Place, Date, Positives, Tests
Schenectady,1/15/2022,381,4336
Schenectady,1/14/2022,398,2170
Schenectady,1/13/2022,407,1967
Schenectady,1/12/2022,411,2590
Schenectady,1/11/2022,297,1884
Schenectady,1/10/2022,262,1765
Schenectady,1/9/2022,336,1630
Schenectady,1/8/2022,520,3453
Schenectady,1/7/2022,493,2251
Schenectady,1/6/2022,521,2355
Schenectady,1/5/2022,398,2028
Schenectady,1/4/2022,492,2685
Schenectady,1/3/2022,134,870
Schenectady,1/2/2022,223,1052
Schenectady,1/1/2022,320,1508
Schenectady,12/31/2021,276,1659
Schenectady,12/30/2021,378,1803
Schenectady,12/29/2021,252,1606
Schenectady,12/28/2021,334,4558
Schenectady,12/27/2021,24,162
Schenectady,12/26/2021,22,111
Schenectady,12/25/2021,22,256
Schenectady,12/24/2021,47,694
Schenectady,12/23/2021,109,1349
Schenectady,12/22/2021,106,1428
Schenectady,12/21/2021,84,1068
Schenectady,12/20/2021,79,781
Schenectady,12/19/2021,64,969
Schenectady,12/18/2021,63,1148
Schenectady,12/17/2021,101,1578
Schenectady,12/16/2021,100,1408
Schenectady,12/15/2021,89,1866
Schenectady,12/14/2021,93,1151
Schenectady,12/13/2021,55,647
Schenectady,12/12/2021,44,724
Schenectady,12/11/2021,80,1508
Schenectady,12/10/2021,99,1640
Schenectady,12/9/2021,124,2114
Schenectady,12/8/2021,105,1373
Schenectady,12/7/2021,92,1269
Schenectady,12/6/2021,66,751
Schenectady,12/5/2021,62,1682
Schenectady,12/4/2021,125,1789
Schenectady,12/3/2021,87,1301
Schenectady,12/2/2021,124,2016
Schenectady,12/1/2021,132,1540
Schenectady,11/30/2021,109,1196
Schenectady,11/29/2021,44,556
Schenectady,11/28/2021,55,635
Schenectady,11/27/2021,75,990
Schenectady,11/26/2021,23,483
Schenectady,11/25/2021,111,1338
Schenectady,11/24/2021,98,1661
Schenectady,11/23/2021,109,1273
Schenectady,11/22/2021,44,628
Schenectady,11/21/2021,82,943
Schenectady,11/20/2021,88,1365
Schenectady,11/19/2021,120,2596
Schenectady,11/18/2021,84,2449
Schenectady,11/17/2021,119,1346
Schenectady,11/16/2021,69,930
Schenectady,11/15/2021,60,600
Schenectady,11/14/2021,46,740
Schenectady,11/13/2021,82,1195
Schenectady,11/12/2021,69,1397
Schenectady,11/11/2021,60,3461
Schenectady,11/10/2021,88,1528
Schenectady,11/9/2021,46,769
Schenectady,11/8/2021,44,732
Schenectady,11/7/2021,55,672
Schenectady,11/6/2021,67,1188
Schenectady,11/5/2021,61,1695
Schenectady,11/4/2021,49,1858
Schenectady,11/3/2021,52,2569
Schenectady,11/2/2021,59,943
Schenectady,11/1/2021,20,502
Schenectady,10/31/2021,32,655
Schenectady,10/30/2021,58,1260
Schenectady,10/29/2021,51,1230
Schenectady,10/28/2021,96,4684
Schenectady,10/27/2021,40,1352
Schenectady,10/26/2021,80,1195
Schenectady,10/25/2021,22,439
Schenectady,10/24/2021,71,1070
Schenectady,10/23/2021,23,757
Schenectady,10/22/2021,97,2941
Schenectady,10/21/2021,48,2563
Schenectady,10/20/2021,58,1630
Schenectady,10/19/2021,81,1253
Schenectady,10/18/2021,8,318
Schenectady,10/17/2021,59,881
Schenectady,10/16/2021,47,1160
Schenectady,10/15/2021,82,2787
Schenectady,10/14/2021,72,2709
Schenectady,10/13/2021,51,1006
Schenectady,10/12/2021,69,1014
Schenectady,10/11/2021,33,420
Schenectady,10/10/2021,82,1368
Schenectady,10/9/2021,19,643
Schenectady,10/8/2021,53,1755
Schenectady,10/7/2021,63,1741
Schenectady,10/6/2021,50,1291
Schenectady,10/5/2021,78,1183
Schenectady,10/4/2021,32,837
Schenectady,10/3/2021,12,346
Schenectady,10/2/2021,44,1225
Schenectady,10/1/2021,25,1681
Schenectady,9/30/2021,57,1449
Schenectady,9/29/2021,33,1175
Schenectady,9/28/2021,65,1222
Schenectady,9/27/2021,46,750
Schenectady,9/26/2021,39,696
Schenectady,9/25/2021,39,1128
Schenectady,9/24/2021,47,1699
Schenectady,9/23/2021,62,1777
Schenectady,9/22/2021,32,1526
Schenectady,9/21/2021,42,922
Schenectady,9/20/2021,52,990
Schenectady,9/19/2021,37,514
Schenectady,9/18/2021,39,2303
Schenectady,9/17/2021,52,1298
Schenectady,9/16/2021,33,809
Schenectady,9/15/2021,60,2434
Schenectady,9/14/2021,27,884
Schenectady,9/13/2021,30,974
Schenectady,9/12/2021,36,625
Schenectady,9/11/2021,31,1583
Schenectady,9/10/2021,45,1221
Schenectady,9/9/2021,35,1171
Schenectady,9/8/2021,48,880
Schenectady,9/7/2021,23,1061
Schenectady,9/6/2021,25,339
Schenectady,9/5/2021,24,811
Schenectady,9/4/2021,28,752
Schenectady,9/3/2021,58,1294
Schenectady,9/2/2021,39,666
Schenectady,9/1/2021,36,702
Schenectady,8/31/2021,39,914
Schenectady,8/30/2021,42,860
Schenectady,8/29/2021,32,583
Schenectady,8/28/2021,31,961
Schenectady,8/27/2021,34,1037
Schenectady,8/26/2021,102,1226
Schenectady,8/25/2021,15,978
Schenectady,8/24/2021,29,592
Schenectady,8/23/2021,20,491
Schenectady,8/22/2021,36,508
Schenectady,8/21/2021,30,796
Schenectady,8/20/2021,40,1033
Schenectady,8/19/2021,47,1071
Schenectady,8/18/2021,53,757
Schenectady,8/17/2021,43,896
Schenectady,8/16/2021,30,591
Schenectady,8/15/2021,44,426
Schenectady,8/14/2021,32,508
Schenectady,8/13/2021,41,632
Schenectady,8/12/2021,58,901
Schenectady,8/11/2021,36,867
Schenectady,8/10/2021,37,862
Schenectady,8/9/2021,35,417
Schenectady,8/8/2021,20,378
Schenectady,8/7/2021,24,365
Schenectady,8/6/2021,43,718
Schenectady,8/5/2021,26,458
Schenectady,8/4/2021,25,712
Schenectady,8/3/2021,17,387
Schenectady,8/2/2021,21,362
Schenectady,8/1/2021,11,272
Schenectady,7/31/2021,17,354
Schenectady,7/30/2021,22,420
Schenectady,7/29/2021,14,353
Schenectady,7/28/2021,20,475
Schenectady,7/27/2021,18,401
Schenectady,7/26/2021,6,258
Schenectady,7/25/2021,4,167
Schenectady,7/24/2021,8,384
Schenectady,7/23/2021,10,321
Schenectady,7/22/2021,18,328
Schenectady,7/21/2021,4,366
Schenectady,7/20/2021,9,269
Schenectady,7/19/2021,5,252
Schenectady,7/18/2021,1,156
Schenectady,7/17/2021,4,330
Schenectady,7/16/2021,6,216
Schenectady,7/15/2021,4,253
Schenectady,7/14/2021,2,297
Schenectady,7/13/2021,0,251
Schenectady,7/12/2021,2,179
Schenectady,7/11/2021,4,224
Schenectady,7/10/2021,0,264
Schenectady,7/9/2021,0,267
Schenectady,7/8/2021,0,336
Schenectady,7/7/2021,1,357
Schenectady,7/6/2021,1,170
Schenectady,7/5/2021,1,171
Schenectady,7/4/2021,0,174
Schenectady,7/3/2021,0,309
Schenectady,7/2/2021,0,371
Schenectady,7/1/2021,2,377
Schenectady,6/30/2021,0,338
Schenectady,6/29/2021,0,312
Schenectady,6/28/2021,0,202
Schenectady,6/27/2021,0,256
Schenectady,6/26/2021,1,454
Schenectady,6/25/2021,0,478
Schenectady,6/24/2021,0,419
Schenectady,6/23/2021,3,602
Schenectady,6/22/2021,3,482
Schenectady,6/21/2021,1,206
Schenectady,6/20/2021,1,427
Schenectady,6/19/2021,1,358
Schenectady,6/18/2021,0,641
Schenectady,6/17/2021,0,904
Schenectady,6/16/2021,3,647
Schenectady,6/15/2021,2,381
Schenectady,6/14/2021,2,269
Schenectady,6/13/2021,3,244
Schenectady,6/12/2021,5,547
Schenectady,6/11/2021,2,1281
Schenectady,6/10/2021,4,1360
Schenectady,6/9/2021,2,770
Schenectady,6/8/2021,2,566
Schenectady,6/7/2021,2,481
Schenectady,6/6/2021,2,376
Schenectady,6/5/2021,3,687
Schenectady,6/4/2021,5,1227
Schenectady,6/3/2021,2,1667
Schenectady,6/2/2021,1,751
Schenectady,6/1/2021,11,451
Schenectady,5/31/2021,2,145
Schenectady,5/30/2021,2,301
Schenectady,5/29/2021,9,735
Schenectady,5/28/2021,10,905
Schenectady,5/27/2021,8,1427
Schenectady,5/26/2021,10,1213
Schenectady,5/25/2021,3,580
Schenectady,5/24/2021,15,325
Schenectady,5/23/2021,12,506
Schenectady,5/22/2021,5,633
Schenectady,5/21/2021,16,1216
Schenectady,5/20/2021,23,1879
Schenectady,5/19/2021,12,1295
Schenectady,5/18/2021,11,680
Schenectady,5/17/2021,9,387
Schenectady,5/16/2021,10,555
Schenectady,5/15/2021,11,941
Schenectady,5/14/2021,16,1472
Schenectady,5/13/2021,24,2006
Schenectady,5/12/2021,10,1746
Schenectady,5/11/2021,14,593
Schenectady,5/10/2021,15,800
Schenectady,5/9/2021,21,926
Schenectady,5/8/2021,16,1008
Schenectady,5/7/2021,37,1541
Schenectady,5/6/2021,20,1813
Schenectady,5/5/2021,15,1960
Schenectady,5/4/2021,22,859
Schenectady,5/3/2021,24,370
Schenectady,5/2/2021,11,640
Schenectady,5/1/2021,26,1499
Schenectady,4/30/2021,29,1287
Schenectady,4/29/2021,18,2118
Schenectady,4/28/2021,24,1378
Schenectady,4/27/2021,24,1121
Schenectady,4/26/2021,24,620
Schenectady,4/25/2021,23,710
Schenectady,4/24/2021,22,1057
Schenectady,4/23/2021,22,1581
Schenectady,4/22/2021,26,2253
Schenectady,4/21/2021,34,1896
Schenectady,4/20/2021,14,1499
Schenectady,4/19/2021,22,480
Schenectady,4/18/2021,15,703
Schenectady,4/17/2021,25,1458
Schenectady,4/16/2021,38,1836
Schenectady,4/15/2021,25,1632
Schenectady,4/14/2021,43,2655
Schenectady,4/13/2021,37,1670
Schenectady,4/12/2021,24,600
Schenectady,4/11/2021,27,507
Schenectady,4/10/2021,44,1800
Schenectady,4/9/2021,29,2292
Schenectady,4/8/2021,40,2639
Schenectady,4/7/2021,42,1983
Schenectady,4/6/2021,48,2428
Schenectady,4/5/2021,11,604
Schenectady,4/4/2021,36,683
Schenectady,4/3/2021,34,2369
Schenectady,4/2/2021,23,1348
Schenectady,4/1/2021,40,2231
Schenectady,3/31/2021,32,1992
Schenectady,3/30/2021,47,2411
Schenectady,3/29/2021,38,746
Schenectady,3/28/2021,20,683
Schenectady,3/27/2021,40,1936
Schenectady,3/26/2021,35,1660
Schenectady,3/25/2021,56,2257
Schenectady,3/24/2021,63,1784
Schenectady,3/23/2021,53,1507
Schenectady,3/22/2021,40,657
Schenectady,3/21/2021,23,781
Schenectady,3/20/2021,26,1645
Schenectady,3/19/2021,25,1607
Schenectady,3/18/2021,34,2829
Schenectady,3/17/2021,27,1903
Schenectady,3/16/2021,27,793
Schenectady,3/15/2021,24,653
Schenectady,3/14/2021,24,658
Schenectady,3/13/2021,28,1416
Schenectady,3/12/2021,24,2172
Schenectady,3/11/2021,43,2401
Schenectady,3/10/2021,32,2047
Schenectady,3/9/2021,16,858
Schenectady,3/8/2021,24,554
Schenectady,3/7/2021,14,752
Schenectady,3/6/2021,29,1343
Schenectady,3/5/2021,32,2058
Schenectady,3/4/2021,32,2162
Schenectady,3/3/2021,35,2018
Schenectady,3/2/2021,41,962
Schenectady,3/1/2021,28,597
Schenectady,2/28/2021,15,972
Schenectady,2/27/2021,37,1550
Schenectady,2/26/2021,25,2161
Schenectady,2/25/2021,25,2537
Schenectady,2/24/2021,55,1961
Schenectady,2/23/2021,24,1331
Schenectady,2/22/2021,16,572
Schenectady,2/21/2021,21,676
Schenectady,2/20/2021,31,989
Schenectady,2/19/2021,20,1285
Schenectady,2/18/2021,19,1613
Schenectady,2/17/2021,41,1457
Schenectady,2/16/2021,20,1088
Schenectady,2/15/2021,21,548
Schenectady,2/14/2021,21,942
Schenectady,2/13/2021,47,1605
Schenectady,2/12/2021,46,1779
Schenectady,2/11/2021,38,2404
Schenectady,2/10/2021,37,1881
Schenectady,2/9/2021,51,1001
Schenectady,2/8/2021,29,599
Schenectady,2/7/2021,37,838
Schenectady,2/6/2021,69,2993
Schenectady,2/5/2021,77,2610
Schenectady,2/4/2021,67,1121
Schenectady,2/3/2021,72,3275
Schenectady,2/2/2021,45,613
Schenectady,2/1/2021,38,685
Schenectady,1/31/2021,34,1444
Schenectady,1/30/2021,85,2271
Schenectady,1/29/2021,77,2165
Schenectady,1/28/2021,73,2312
Schenectady,1/27/2021,76,2103
Schenectady,1/26/2021,80,1289
Schenectady,1/25/2021,74,1112
Schenectady,1/24/2021,68,1887
Schenectady,1/23/2021,100,2310
Schenectady,1/22/2021,110,2396
Schenectady,1/21/2021,152,2448
Schenectady,1/20/2021,99,1589
Schenectady,1/19/2021,110,2152
Schenectady,1/18/2021,73,801
Schenectady,1/17/2021,107,1154
Schenectady,1/16/2021,133,2614
Schenectady,1/15/2021,164,3056
Schenectady,1/14/2021,163,3419
Schenectady,1/13/2021,141,2324
Schenectady,1/12/2021,120,1047
Schenectady,1/11/2021,140,1423
Schenectady,1/10/2021,166,1944
Schenectady,1/9/2021,169,2457
Schenectady,1/8/2021,166,2217
Schenectady,1/7/2021,166,1669
Schenectady,1/6/2021,152,1762
Schenectady,1/5/2021,181,1256
Schenectady,1/4/2021,118,933
Schenectady,1/3/2021,132,1007
Schenectady,1/2/2021,140,1552
Schenectady,1/1/2021,153,1478
Schenectady,12/31/2020,163,1995
Schenectady,12/30/2020,181,1683
Schenectady,12/29/2020,124,1002
Schenectady,12/28/2020,154,1064
Schenectady,12/27/2020,94,573
Schenectady,12/26/2020,112,1083
Schenectady,12/25/2020,150,1531
Schenectady,12/24/2020,137,1468
Schenectady,12/23/2020,147,1525
Schenectady,12/22/2020,119,1179
Schenectady,12/21/2020,117,1003
Schenectady,12/20/2020,90,745
Schenectady,12/19/2020,111,1227
Schenectady,12/18/2020,109,1262
Schenectady,12/17/2020,115,1378
Schenectady,12/16/2020,139,2261
Schenectady,12/15/2020,90,745
Schenectady,12/14/2020,143,1046
Schenectady,12/13/2020,113,1114
Schenectady,12/12/2020,81,1340
Schenectady,12/11/2020,97,1660
Schenectady,12/10/2020,119,1569
Schenectady,12/9/2020,99,1691
Schenectady,12/8/2020,93,868
Schenectady,12/7/2020,98,1063
Schenectady,12/6/2020,49,844
Schenectady,12/5/2020,75,1142
Schenectady,12/4/2020,138,1552
Schenectady,12/3/2020,120,1580
Schenectady,12/2/2020,84,1703
Schenectady,12/1/2020,60,1024
Schenectady,11/30/2020,74,909
Schenectady,11/29/2020,38,771
Schenectady,11/28/2020,54,1351
Schenectady,11/27/2020,36,474
Schenectady,11/26/2020,70,1990
Schenectady,11/25/2020,56,1908
Schenectady,11/24/2020,38,823
Schenectady,11/23/2020,53,1124
Schenectady,11/22/2020,63,2009
Schenectady,11/21/2020,11,673
Schenectady,11/20/2020,65,2540
Schenectady,11/19/2020,14,1049
Schenectady,11/18/2020,33,1817
Schenectady,11/17/2020,30,647
Schenectady,11/16/2020,30,875
Schenectady,11/15/2020,19,514
Schenectady,11/14/2020,11,447
Schenectady,11/13/2020,32,1969
Schenectady,11/12/2020,26,1583
Schenectady,11/11/2020,25,1813
Schenectady,11/10/2020,19,1069
Schenectady,11/9/2020,25,520
Schenectady,11/8/2020,17,517
Schenectady,11/7/2020,15,964
Schenectady,11/6/2020,14,1637
Schenectady,11/5/2020,21,1543
Schenectady,11/4/2020,16,1393
Schenectady,11/3/2020,6,1162
Schenectady,11/2/2020,13,694
Schenectady,11/1/2020,9,398
Schenectady,10/31/2020,22,871
Schenectady,10/30/2020,9,1766
Schenectady,10/29/2020,12,1707
Schenectady,10/28/2020,9,1238
Schenectady,10/27/2020,6,1025
Schenectady,10/26/2020,15,986
Schenectady,10/25/2020,3,362
Schenectady,10/24/2020,7,583
Schenectady,10/23/2020,9,1620
Schenectady,10/22/2020,8,1501
Schenectady,10/21/2020,6,1423
Schenectady,10/20/2020,6,1127
Schenectady,10/19/2020,3,402
Schenectady,10/18/2020,9,376
Schenectady,10/17/2020,7,676
Schenectady,10/16/2020,6,2493
Schenectady,10/15/2020,8,1071
Schenectady,10/14/2020,13,1309
Schenectady,10/13/2020,3,488
Schenectady,10/12/2020,2,424
Schenectady,10/11/2020,5,429
Schenectady,10/10/2020,3,1721
Schenectady,10/9/2020,6,871
Schenectady,10/8/2020,7,1590
Schenectady,10/7/2020,6,1564
Schenectady,10/6/2020,2,634
Schenectady,10/5/2020,1,349
Schenectady,10/4/2020,0,380
Schenectady,10/3/2020,4,1369
Schenectady,10/2/2020,5,1135
Schenectady,10/1/2020,3,1540
Schenectady,9/30/2020,7,1243
Schenectady,9/29/2020,5,941
Schenectady,9/28/2020,2,481
Schenectady,9/27/2020,1,310
Schenectady,9/26/2020,3,1461
Schenectady,9/25/2020,1,1364
Schenectady,9/24/2020,3,1096
Schenectady,9/23/2020,7,1193
Schenectady,9/22/2020,5,1006
Schenectady,9/21/2020,0,451
Schenectady,9/20/2020,3,326
Schenectady,9/19/2020,3,1112
Schenectady,9/18/2020,3,1213
Schenectady,9/17/2020,2,1111
Schenectady,9/16/2020,10,1199
Schenectady,9/15/2020,4,884
Schenectady,9/14/2020,1,329
Schenectady,9/13/2020,1,219
Schenectady,9/12/2020,5,550
Schenectady,9/11/2020,8,1410
Schenectady,9/10/2020,8,1235
Schenectady,9/9/2020,11,520
Schenectady,9/8/2020,2,652
Schenectady,9/7/2020,8,536
Schenectady,9/6/2020,4,489
Schenectady,9/5/2020,11,778
Schenectady,9/4/2020,1,855
Schenectady,9/3/2020,8,829
Schenectady,9/2/2020,12,826
Schenectady,9/1/2020,7,769
Schenectady,8/31/2020,8,442
Schenectady,8/30/2020,3,440
Schenectady,8/29/2020,5,751
Schenectady,8/28/2020,22,949
Schenectady,8/27/2020,2,626
Schenectady,8/26/2020,20,813
Schenectady,8/25/2020,5,536
Schenectady,8/24/2020,24,542
Schenectady,8/23/2020,3,148
Schenectady,8/22/2020,7,567
Schenectady,8/21/2020,13,905
Schenectady,8/20/2020,16,825
Schenectady,8/19/2020,10,885
Schenectady,8/18/2020,3,386
Schenectady,8/17/2020,9,515
Schenectady,8/16/2020,2,324
Schenectady,8/15/2020,18,536
Schenectady,8/14/2020,9,647
Schenectady,8/13/2020,8,558
Schenectady,8/12/2020,5,749
Schenectady,8/11/2020,4,448
Schenectady,8/10/2020,15,523
Schenectady,8/9/2020,2,274
Schenectady,8/8/2020,0,399
Schenectady,8/7/2020,3,352
Schenectady,8/6/2020,5,662
Schenectady,8/5/2020,5,719
Schenectady,8/4/2020,4,518
Schenectady,8/3/2020,4,482
Schenectady,8/2/2020,2,298
Schenectady,8/1/2020,3,332
Schenectady,7/31/2020,9,666
Schenectady,7/30/2020,5,563
Schenectady,7/29/2020,8,512
Schenectady,7/28/2020,12,450
Schenectady,7/27/2020,8,543
Schenectady,7/26/2020,3,260
Schenectady,7/25/2020,12,466
Schenectady,7/24/2020,20,590
Schenectady,7/23/2020,9,441
Schenectady,7/22/2020,10,476
Schenectady,7/21/2020,10,497
Schenectady,7/20/2020,11,661
Schenectady,7/19/2020,0,249
Schenectady,7/18/2020,5,203
Schenectady,7/17/2020,8,639
Schenectady,7/16/2020,6,489
Schenectady,7/15/2020,5,445
Schenectady,7/14/2020,8,476
Schenectady,7/13/2020,15,495
Schenectady,7/12/2020,4,488
Schenectady,7/11/2020,8,385
Schenectady,7/10/2020,4,447
Schenectady,7/9/2020,4,436
Schenectady,7/8/2020,4,413
Schenectady,7/7/2020,1,297
Schenectady,7/6/2020,5,340
Schenectady,7/5/2020,4,471
Schenectady,7/4/2020,3,559
Schenectady,7/3/2020,7,418
Schenectady,7/2/2020,8,395
Schenectady,7/1/2020,11,690
Schenectady,6/30/2020,5,247
Schenectady,6/29/2020,1,295
Schenectady,6/28/2020,7,393
Schenectady,6/27/2020,6,385
Schenectady,6/26/2020,5,454
Schenectady,6/25/2020,3,403
Schenectady,6/24/2020,6,812
Schenectady,6/23/2020,2,391
Schenectady,6/22/2020,9,347
Schenectady,6/21/2020,7,594
Schenectady,6/20/2020,5,549
Schenectady,6/19/2020,3,478
Schenectady,6/18/2020,8,763
Schenectady,6/17/2020,1,540
Schenectady,6/16/2020,2,350
Schenectady,6/15/2020,3,495
Schenectady,6/14/2020,7,329
Schenectady,6/13/2020,2,421
Schenectady,6/12/2020,2,372
Schenectady,6/11/2020,4,990
Schenectady,6/10/2020,1,550
Schenectady,6/9/2020,1,211
Schenectady,6/8/2020,3,402
Schenectady,6/7/2020,1,533
Schenectady,6/6/2020,1,579
Schenectady,6/5/2020,4,497
Schenectady,6/4/2020,5,802
Schenectady,6/3/2020,0,565
Schenectady,6/2/2020,5,406
Schenectady,6/1/2020,3,481
Schenectady,5/31/2020,4,482
Schenectady,5/30/2020,3,324
Schenectady,5/29/2020,6,477
Schenectady,5/28/2020,4,792
Schenectady,5/27/2020,3,485
Schenectady,5/26/2020,5,243
Schenectady,5/25/2020,4,143
Schenectady,5/24/2020,6,340
Schenectady,5/23/2020,10,641
Schenectady,5/22/2020,3,248
Schenectady,5/21/2020,7,667
Schenectady,5/20/2020,5,378
Schenectady,5/19/2020,2,392
Schenectady,5/18/2020,2,83
Schenectady,5/17/2020,9,233
Schenectady,5/16/2020,7,175
Schenectady,5/15/2020,10,272
Schenectady,5/14/2020,6,170
Schenectady,5/13/2020,10,276
Schenectady,5/12/2020,6,164
Schenectady,5/11/2020,6,102
Schenectady,5/10/2020,4,113
Schenectady,5/9/2020,0,199
Schenectady,5/8/2020,13,204
Schenectady,5/7/2020,7,144
Schenectady,5/6/2020,0,194
Schenectady,5/5/2020,14,178
Schenectady,5/4/2020,2,98
Schenectady,5/3/2020,8,126
Schenectady,5/2/2020,6,146
Schenectady,5/1/2020,7,194
Schenectady,4/30/2020,13,195
Schenectady,4/29/2020,22,246
Schenectady,4/28/2020,10,184
Schenectady,4/27/2020,12,119
Schenectady,4/26/2020,8,96
Schenectady,4/25/2020,18,186
Schenectady,4/24/2020,134,964
Schenectady,4/23/2020,9,33
Schenectady,4/22/2020,8,47
Schenectady,4/21/2020,7,24
Schenectady,4/20/2020,4,23
Schenectady,4/19/2020,1,23
Schenectady,4/18/2020,9,36
Schenectady,4/17/2020,9,38
Schenectady,4/16/2020,5,35
Schenectady,4/15/2020,8,45
Schenectady,4/14/2020,2,18
Schenectady,4/13/2020,31,232
Schenectady,4/12/2020,5,27
Schenectady,4/11/2020,5,27
Schenectady,4/10/2020,3,24
Schenectady,4/9/2020,24,183
Schenectady,4/8/2020,18,104
Schenectady,4/7/2020,4,23
Schenectady,4/6/2020,7,35
Schenectady,4/5/2020,10,64
Schenectady,4/4/2020,11,64
Schenectady,4/3/2020,7,38
Schenectady,4/2/2020,9,42
Schenectady,4/1/2020,8,31
Schenectady,3/31/2020,8,22
Schenectady,3/30/2020,5,33
Schenectady,3/29/2020,4,12
Schenectady,3/28/2020,4,28
Schenectady,3/27/2020,6,43
Schenectady,3/26/2020,4,41
Schenectady,3/25/2020,7,32
Schenectady,3/24/2020,9,53
Schenectady,3/23/2020,2,50
Schenectady,3/22/2020,5,62
Schenectady,3/21/2020,7,123
Schenectady,3/20/2020,11,157
Schenectady,3/19/2020,3,115
Schenectady,3/18/2020,4,131
Schenectady,3/17/2020,9,98
Schenectady,3/16/2020,1,27
Schenectady,3/15/2020,2,42
Schenectady,3/14/2020,1,54
Schenectady,3/13/2020,1,20
Schenectady,3/12/2020,0,5
Schenectady,3/11/2020,0,12
Schenectady,3/10/2020,0,0
Schenectady,3/9/2020,0,2
Schenectady,3/8/2020,0,1
Schenectady,3/7/2020,0,0
Schenectady,3/6/2020,0,0
Schenectady,3/5/2020,0,0
Schenectady,3/4/2020,0,0
Schenectady,3/3/2020,0,0
Schenectady,3/2/2020,0,0
Schenectady,3/1/2020,0,0
