Place, Date, Positives, Tests
Delaware,11/1/2021,8,114
Delaware,10/31/2021,5,112
Delaware,10/30/2021,25,302
Delaware,10/29/2021,9,327
Delaware,10/28/2021,21,437
Delaware,10/27/2021,18,549
Delaware,10/26/2021,19,270
Delaware,10/25/2021,1,130
Delaware,10/24/2021,12,170
Delaware,10/23/2021,6,327
Delaware,10/22/2021,11,417
Delaware,10/21/2021,14,470
Delaware,10/20/2021,14,258
Delaware,10/19/2021,17,473
Delaware,10/18/2021,8,110
Delaware,10/17/2021,14,167
Delaware,10/16/2021,12,266
Delaware,10/15/2021,22,503
Delaware,10/14/2021,21,297
Delaware,10/13/2021,16,267
Delaware,10/12/2021,19,311
Delaware,10/11/2021,10,87
Delaware,10/10/2021,25,235
Delaware,10/9/2021,14,307
Delaware,10/8/2021,20,415
Delaware,10/7/2021,19,393
Delaware,10/6/2021,18,412
Delaware,10/5/2021,19,439
Delaware,10/4/2021,19,285
Delaware,10/3/2021,9,274
Delaware,10/2/2021,32,350
Delaware,10/1/2021,25,442
Delaware,9/30/2021,11,318
Delaware,9/29/2021,17,497
Delaware,9/28/2021,16,629
Delaware,9/27/2021,12,215
Delaware,9/26/2021,9,115
Delaware,9/25/2021,9,356
Delaware,9/24/2021,10,463
Delaware,9/23/2021,33,390
Delaware,9/22/2021,20,464
Delaware,9/21/2021,14,567
Delaware,9/20/2021,13,200
Delaware,9/19/2021,26,167
Delaware,9/18/2021,12,347
Delaware,9/17/2021,15,555
Delaware,9/16/2021,33,401
Delaware,9/15/2021,28,414
Delaware,9/14/2021,24,222
Delaware,9/13/2021,22,129
Delaware,9/12/2021,13,226
Delaware,9/11/2021,37,260
Delaware,9/10/2021,20,335
Delaware,9/9/2021,26,491
Delaware,9/8/2021,16,204
Delaware,9/7/2021,15,102
Delaware,9/6/2021,10,155
Delaware,9/5/2021,13,140
Delaware,9/4/2021,17,316
Delaware,9/3/2021,12,193
Delaware,9/2/2021,19,310
Delaware,9/1/2021,7,255
Delaware,8/31/2021,10,376
Delaware,8/30/2021,1,197
Delaware,8/29/2021,12,289
Delaware,8/28/2021,7,140
Delaware,8/27/2021,5,302
Delaware,8/26/2021,10,311
Delaware,8/25/2021,17,157
Delaware,8/24/2021,4,491
Delaware,8/23/2021,6,112
Delaware,8/22/2021,3,83
Delaware,8/21/2021,4,254
Delaware,8/20/2021,9,159
Delaware,8/19/2021,7,310
Delaware,8/18/2021,14,228
Delaware,8/17/2021,7,189
Delaware,8/16/2021,2,82
Delaware,8/15/2021,7,174
Delaware,8/14/2021,11,291
Delaware,8/13/2021,12,151
Delaware,8/12/2021,9,117
Delaware,8/11/2021,19,258
Delaware,8/10/2021,12,156
Delaware,8/9/2021,9,164
Delaware,8/8/2021,5,131
Delaware,8/7/2021,10,209
Delaware,8/6/2021,13,147
Delaware,8/5/2021,3,146
Delaware,8/4/2021,2,213
Delaware,8/3/2021,5,128
Delaware,8/2/2021,8,100
Delaware,8/1/2021,1,101
Delaware,7/31/2021,2,199
Delaware,7/30/2021,1,87
Delaware,7/29/2021,6,122
Delaware,7/28/2021,6,155
Delaware,7/27/2021,4,189
Delaware,7/26/2021,3,110
Delaware,7/25/2021,0,28
Delaware,7/24/2021,0,76
Delaware,7/23/2021,2,97
Delaware,7/22/2021,1,73
Delaware,7/21/2021,2,182
Delaware,7/20/2021,3,79
Delaware,7/19/2021,0,131
Delaware,7/18/2021,3,35
Delaware,7/17/2021,0,72
Delaware,7/16/2021,0,75
Delaware,7/15/2021,1,69
Delaware,7/14/2021,0,163
Delaware,7/13/2021,2,105
Delaware,7/12/2021,0,47
Delaware,7/11/2021,1,109
Delaware,7/10/2021,0,82
Delaware,7/9/2021,0,103
Delaware,7/8/2021,2,177
Delaware,7/7/2021,0,109
Delaware,7/6/2021,0,46
Delaware,7/5/2021,0,20
Delaware,7/4/2021,0,94
Delaware,7/3/2021,0,75
Delaware,7/2/2021,0,84
Delaware,7/1/2021,0,90
Delaware,6/30/2021,0,149
Delaware,6/29/2021,1,116
Delaware,6/28/2021,1,60
Delaware,6/27/2021,1,54
Delaware,6/26/2021,1,125
Delaware,6/25/2021,2,125
Delaware,6/24/2021,0,96
Delaware,6/23/2021,1,231
Delaware,6/22/2021,2,90
Delaware,6/21/2021,0,76
Delaware,6/20/2021,1,65
Delaware,6/19/2021,0,80
Delaware,6/18/2021,0,146
Delaware,6/17/2021,0,104
Delaware,6/16/2021,2,255
Delaware,6/15/2021,2,116
Delaware,6/14/2021,2,64
Delaware,6/13/2021,0,61
Delaware,6/12/2021,0,125
Delaware,6/11/2021,2,206
Delaware,6/10/2021,1,278
Delaware,6/9/2021,0,266
Delaware,6/8/2021,2,148
Delaware,6/7/2021,0,121
Delaware,6/6/2021,2,72
Delaware,6/5/2021,6,116
Delaware,6/4/2021,5,358
Delaware,6/3/2021,4,379
Delaware,6/2/2021,0,136
Delaware,6/1/2021,0,81
Delaware,5/31/2021,1,84
Delaware,5/30/2021,2,110
Delaware,5/29/2021,2,242
Delaware,5/28/2021,2,181
Delaware,5/27/2021,1,251
Delaware,5/26/2021,1,416
Delaware,5/25/2021,0,168
Delaware,5/24/2021,0,98
Delaware,5/23/2021,3,102
Delaware,5/22/2021,1,139
Delaware,5/21/2021,7,345
Delaware,5/20/2021,3,199
Delaware,5/19/2021,2,527
Delaware,5/18/2021,8,238
Delaware,5/17/2021,3,126
Delaware,5/16/2021,1,79
Delaware,5/15/2021,0,181
Delaware,5/14/2021,3,278
Delaware,5/13/2021,6,600
Delaware,5/12/2021,4,361
Delaware,5/11/2021,6,200
Delaware,5/10/2021,3,134
Delaware,5/9/2021,1,136
Delaware,5/8/2021,4,279
Delaware,5/7/2021,3,324
Delaware,5/6/2021,3,682
Delaware,5/5/2021,8,315
Delaware,5/4/2021,3,178
Delaware,5/3/2021,4,90
Delaware,5/2/2021,1,175
Delaware,5/1/2021,5,285
Delaware,4/30/2021,8,354
Delaware,4/29/2021,9,679
Delaware,4/28/2021,6,451
Delaware,4/27/2021,5,230
Delaware,4/26/2021,1,85
Delaware,4/25/2021,3,193
Delaware,4/24/2021,6,226
Delaware,4/23/2021,15,508
Delaware,4/22/2021,12,705
Delaware,4/21/2021,6,976
Delaware,4/20/2021,12,1092
Delaware,4/19/2021,3,113
Delaware,4/18/2021,10,146
Delaware,4/17/2021,14,465
Delaware,4/16/2021,14,400
Delaware,4/15/2021,5,635
Delaware,4/14/2021,18,1025
Delaware,4/13/2021,7,1009
Delaware,4/12/2021,9,201
Delaware,4/11/2021,8,170
Delaware,4/10/2021,12,319
Delaware,4/9/2021,14,419
Delaware,4/8/2021,21,875
Delaware,4/7/2021,8,898
Delaware,4/6/2021,12,962
Delaware,4/5/2021,7,137
Delaware,4/4/2021,8,242
Delaware,4/3/2021,12,290
Delaware,4/2/2021,21,453
Delaware,4/1/2021,28,717
Delaware,3/31/2021,39,431
Delaware,3/30/2021,19,1019
Delaware,3/29/2021,7,178
Delaware,3/28/2021,8,152
Delaware,3/27/2021,16,332
Delaware,3/26/2021,17,417
Delaware,3/25/2021,12,736
Delaware,3/24/2021,17,841
Delaware,3/23/2021,12,1032
Delaware,3/22/2021,7,126
Delaware,3/21/2021,12,218
Delaware,3/20/2021,15,394
Delaware,3/19/2021,19,264
Delaware,3/18/2021,15,314
Delaware,3/17/2021,16,912
Delaware,3/16/2021,11,1064
Delaware,3/15/2021,3,141
Delaware,3/14/2021,10,146
Delaware,3/13/2021,11,393
Delaware,3/12/2021,24,293
Delaware,3/11/2021,27,305
Delaware,3/10/2021,9,809
Delaware,3/9/2021,11,952
Delaware,3/8/2021,10,120
Delaware,3/7/2021,15,217
Delaware,3/6/2021,17,397
Delaware,3/5/2021,13,310
Delaware,3/4/2021,17,296
Delaware,3/3/2021,8,822
Delaware,3/2/2021,11,1042
Delaware,3/1/2021,5,124
Delaware,2/28/2021,11,170
Delaware,2/27/2021,10,405
Delaware,2/26/2021,12,321
Delaware,2/25/2021,8,787
Delaware,2/24/2021,9,938
Delaware,2/23/2021,6,965
Delaware,2/22/2021,5,88
Delaware,2/21/2021,10,312
Delaware,2/20/2021,10,248
Delaware,2/19/2021,7,359
Delaware,2/18/2021,20,337
Delaware,2/17/2021,19,398
Delaware,2/16/2021,7,851
Delaware,2/15/2021,14,125
Delaware,2/14/2021,6,190
Delaware,2/13/2021,13,463
Delaware,2/12/2021,12,237
Delaware,2/11/2021,19,372
Delaware,2/10/2021,20,359
Delaware,2/9/2021,11,1523
Delaware,2/8/2021,5,87
Delaware,2/7/2021,8,198
Delaware,2/6/2021,16,319
Delaware,2/5/2021,8,353
Delaware,2/4/2021,12,309
Delaware,2/3/2021,7,323
Delaware,2/2/2021,1,120
Delaware,2/1/2021,7,203
Delaware,1/31/2021,9,241
Delaware,1/30/2021,12,260
Delaware,1/29/2021,8,464
Delaware,1/28/2021,18,325
Delaware,1/27/2021,12,251
Delaware,1/26/2021,8,298
Delaware,1/25/2021,25,148
Delaware,1/24/2021,15,266
Delaware,1/23/2021,19,409
Delaware,1/22/2021,33,421
Delaware,1/21/2021,23,424
Delaware,1/20/2021,15,355
Delaware,1/19/2021,20,396
Delaware,1/18/2021,9,137
Delaware,1/17/2021,10,224
Delaware,1/16/2021,7,419
Delaware,1/15/2021,18,373
Delaware,1/14/2021,14,432
Delaware,1/13/2021,14,213
Delaware,1/12/2021,11,274
Delaware,1/11/2021,25,279
Delaware,1/10/2021,12,184
Delaware,1/9/2021,29,408
Delaware,1/8/2021,22,274
Delaware,1/7/2021,28,305
Delaware,1/6/2021,27,344
Delaware,1/5/2021,12,251
Delaware,1/4/2021,11,133
Delaware,1/3/2021,10,188
Delaware,1/2/2021,14,254
Delaware,1/1/2021,10,278
Delaware,12/31/2020,19,318
Delaware,12/30/2020,16,246
Delaware,12/29/2020,16,315
Delaware,12/28/2020,20,255
Delaware,12/27/2020,6,119
Delaware,12/26/2020,13,166
Delaware,12/25/2020,13,248
Delaware,12/24/2020,14,285
Delaware,12/23/2020,4,294
Delaware,12/22/2020,9,331
Delaware,12/21/2020,6,114
Delaware,12/20/2020,9,189
Delaware,12/19/2020,15,285
Delaware,12/18/2020,19,228
Delaware,12/17/2020,9,190
Delaware,12/16/2020,4,152
Delaware,12/15/2020,9,186
Delaware,12/14/2020,5,105
Delaware,12/13/2020,8,347
Delaware,12/12/2020,12,285
Delaware,12/11/2020,12,377
Delaware,12/10/2020,11,215
Delaware,12/9/2020,7,249
Delaware,12/8/2020,16,301
Delaware,12/7/2020,8,97
Delaware,12/6/2020,14,329
Delaware,12/5/2020,12,333
Delaware,12/4/2020,19,428
Delaware,12/3/2020,8,198
Delaware,12/2/2020,8,233
Delaware,12/1/2020,10,199
Delaware,11/30/2020,12,343
Delaware,11/29/2020,4,297
Delaware,11/28/2020,13,353
Delaware,11/27/2020,4,204
Delaware,11/26/2020,6,173
Delaware,11/25/2020,10,240
Delaware,11/24/2020,7,297
Delaware,11/23/2020,5,218
Delaware,11/22/2020,5,384
Delaware,11/21/2020,9,154
Delaware,11/20/2020,3,238
Delaware,11/19/2020,6,102
Delaware,11/18/2020,2,418
Delaware,11/17/2020,8,338
Delaware,11/16/2020,1,166
Delaware,11/15/2020,3,118
Delaware,11/14/2020,1,136
Delaware,11/13/2020,5,139
Delaware,11/12/2020,5,130
Delaware,11/11/2020,4,195
Delaware,11/10/2020,7,1305
Delaware,11/9/2020,9,394
Delaware,11/8/2020,8,189
Delaware,11/7/2020,11,160
Delaware,11/6/2020,5,197
Delaware,11/5/2020,9,173
Delaware,11/4/2020,8,724
Delaware,11/3/2020,8,298
Delaware,11/2/2020,4,139
Delaware,11/1/2020,1,176
Delaware,10/31/2020,5,187
Delaware,10/30/2020,6,142
Delaware,10/29/2020,3,173
Delaware,10/28/2020,1,160
Delaware,10/27/2020,4,1016
Delaware,10/26/2020,4,176
Delaware,10/25/2020,0,223
Delaware,10/24/2020,1,226
Delaware,10/23/2020,2,189
Delaware,10/22/2020,2,105
Delaware,10/21/2020,3,109
Delaware,10/20/2020,2,693
Delaware,10/19/2020,0,224
Delaware,10/18/2020,0,231
Delaware,10/17/2020,0,165
Delaware,10/16/2020,2,206
Delaware,10/15/2020,1,138
Delaware,10/14/2020,2,143
Delaware,10/13/2020,0,501
Delaware,10/12/2020,5,332
Delaware,10/11/2020,1,223
Delaware,10/10/2020,2,146
Delaware,10/9/2020,2,185
Delaware,10/8/2020,0,175
Delaware,10/7/2020,1,159
Delaware,10/6/2020,0,480
Delaware,10/5/2020,2,139
Delaware,10/4/2020,0,191
Delaware,10/3/2020,1,170
Delaware,10/2/2020,2,227
Delaware,10/1/2020,1,129
Delaware,9/30/2020,1,111
Delaware,9/29/2020,0,510
Delaware,9/28/2020,1,237
Delaware,9/27/2020,1,171
Delaware,9/26/2020,1,167
Delaware,9/25/2020,0,232
Delaware,9/24/2020,0,107
Delaware,9/23/2020,1,122
Delaware,9/22/2020,1,139
Delaware,9/21/2020,1,205
Delaware,9/20/2020,0,220
Delaware,9/19/2020,0,217
Delaware,9/18/2020,1,139
Delaware,9/17/2020,0,132
Delaware,9/16/2020,0,127
Delaware,9/15/2020,1,86
Delaware,9/14/2020,0,82
Delaware,9/13/2020,0,169
Delaware,9/12/2020,0,217
Delaware,9/11/2020,0,213
Delaware,9/10/2020,3,140
Delaware,9/9/2020,0,69
Delaware,9/8/2020,0,32
Delaware,9/7/2020,1,165
Delaware,9/6/2020,1,229
Delaware,9/5/2020,0,134
Delaware,9/4/2020,2,213
Delaware,9/3/2020,0,382
Delaware,9/2/2020,1,160
Delaware,9/1/2020,5,159
Delaware,8/31/2020,0,289
Delaware,8/30/2020,0,90
Delaware,8/29/2020,3,183
Delaware,8/28/2020,0,120
Delaware,8/27/2020,2,175
Delaware,8/26/2020,1,131
Delaware,8/25/2020,0,173
Delaware,8/24/2020,0,112
Delaware,8/23/2020,0,143
Delaware,8/22/2020,0,177
Delaware,8/21/2020,0,143
Delaware,8/20/2020,0,146
Delaware,8/19/2020,1,119
Delaware,8/18/2020,1,173
Delaware,8/17/2020,0,165
Delaware,8/16/2020,0,80
Delaware,8/15/2020,0,117
Delaware,8/14/2020,0,169
Delaware,8/13/2020,0,102
Delaware,8/12/2020,1,139
Delaware,8/11/2020,0,154
Delaware,8/10/2020,1,273
Delaware,8/9/2020,0,135
Delaware,8/8/2020,0,150
Delaware,8/7/2020,1,184
Delaware,8/6/2020,0,163
Delaware,8/5/2020,0,35
Delaware,8/4/2020,0,130
Delaware,8/3/2020,0,153
Delaware,8/2/2020,1,134
Delaware,8/1/2020,0,148
Delaware,7/31/2020,1,156
Delaware,7/30/2020,1,126
Delaware,7/29/2020,0,186
Delaware,7/28/2020,2,98
Delaware,7/27/2020,1,110
Delaware,7/26/2020,0,65
Delaware,7/25/2020,0,77
Delaware,7/24/2020,1,133
Delaware,7/23/2020,2,120
Delaware,7/22/2020,2,114
Delaware,7/21/2020,0,187
Delaware,7/20/2020,0,119
Delaware,7/19/2020,0,105
Delaware,7/18/2020,0,64
Delaware,7/17/2020,1,193
Delaware,7/16/2020,0,161
Delaware,7/15/2020,0,117
Delaware,7/14/2020,0,100
Delaware,7/13/2020,0,111
Delaware,7/12/2020,0,80
Delaware,7/11/2020,1,247
Delaware,7/10/2020,0,147
Delaware,7/9/2020,0,78
Delaware,7/8/2020,0,83
Delaware,7/7/2020,0,50
Delaware,7/6/2020,0,147
Delaware,7/5/2020,0,85
Delaware,7/4/2020,0,265
Delaware,7/3/2020,0,73
Delaware,7/2/2020,0,62
Delaware,7/1/2020,0,106
Delaware,6/30/2020,0,157
Delaware,6/29/2020,0,147
Delaware,6/28/2020,0,154
Delaware,6/27/2020,0,220
Delaware,6/26/2020,0,131
Delaware,6/25/2020,0,69
Delaware,6/24/2020,0,215
Delaware,6/23/2020,0,91
Delaware,6/22/2020,1,167
Delaware,6/21/2020,0,134
Delaware,6/20/2020,0,167
Delaware,6/19/2020,1,144
Delaware,6/18/2020,0,143
Delaware,6/17/2020,0,116
Delaware,6/16/2020,1,202
Delaware,6/15/2020,0,206
Delaware,6/14/2020,0,111
Delaware,6/13/2020,0,181
Delaware,6/12/2020,0,110
Delaware,6/11/2020,0,92
Delaware,6/10/2020,1,173
Delaware,6/9/2020,1,198
Delaware,6/8/2020,1,194
Delaware,6/7/2020,0,164
Delaware,6/6/2020,0,124
Delaware,6/5/2020,1,217
Delaware,6/4/2020,2,129
Delaware,6/3/2020,0,171
Delaware,6/2/2020,0,195
Delaware,6/1/2020,1,138
Delaware,5/31/2020,2,96
Delaware,5/30/2020,0,209
Delaware,5/29/2020,0,123
Delaware,5/28/2020,1,156
Delaware,5/27/2020,0,213
Delaware,5/26/2020,1,205
Delaware,5/25/2020,0,22
Delaware,5/24/2020,0,44
Delaware,5/23/2020,3,80
Delaware,5/22/2020,2,51
Delaware,5/21/2020,1,124
Delaware,5/20/2020,2,65
Delaware,5/19/2020,0,45
Delaware,5/18/2020,0,65
Delaware,5/17/2020,0,56
Delaware,5/16/2020,1,51
Delaware,5/15/2020,1,70
Delaware,5/14/2020,0,120
Delaware,5/13/2020,1,136
Delaware,5/12/2020,1,53
Delaware,5/11/2020,0,50
Delaware,5/10/2020,1,19
Delaware,5/9/2020,1,33
Delaware,5/8/2020,0,30
Delaware,5/7/2020,0,24
Delaware,5/6/2020,1,30
Delaware,5/5/2020,0,30
Delaware,5/4/2020,0,31
Delaware,5/3/2020,1,54
Delaware,5/2/2020,0,28
Delaware,5/1/2020,0,29
Delaware,4/30/2020,0,24
Delaware,4/29/2020,1,24
Delaware,4/28/2020,1,14
Delaware,4/27/2020,1,16
Delaware,4/26/2020,0,21
Delaware,4/25/2020,0,35
Delaware,4/24/2020,7,135
Delaware,4/23/2020,1,15
Delaware,4/22/2020,0,21
Delaware,4/21/2020,1,18
Delaware,4/20/2020,0,3
Delaware,4/19/2020,0,5
Delaware,4/18/2020,0,10
Delaware,4/17/2020,1,8
Delaware,4/16/2020,1,10
Delaware,4/15/2020,1,9
Delaware,4/14/2020,1,7
Delaware,4/13/2020,3,48
Delaware,4/12/2020,3,14
Delaware,4/11/2020,0,10
Delaware,4/10/2020,0,17
Delaware,4/9/2020,2,20
Delaware,4/8/2020,0,22
Delaware,4/7/2020,1,16
Delaware,4/6/2020,7,30
Delaware,4/5/2020,2,28
Delaware,4/4/2020,1,12
Delaware,4/3/2020,2,18
Delaware,4/2/2020,2,9
Delaware,4/1/2020,2,7
Delaware,3/31/2020,4,13
Delaware,3/30/2020,5,11
Delaware,3/29/2020,3,12
Delaware,3/28/2020,0,4
Delaware,3/27/2020,0,13
Delaware,3/26/2020,1,7
Delaware,3/25/2020,2,12
Delaware,3/24/2020,2,5
Delaware,3/23/2020,0,5
Delaware,3/22/2020,0,10
Delaware,3/21/2020,2,10
Delaware,3/20/2020,0,8
Delaware,3/19/2020,0,4
Delaware,3/18/2020,0,1
Delaware,3/17/2020,0,0
Delaware,3/16/2020,0,0
Delaware,3/15/2020,0,5
Delaware,3/14/2020,0,1
Delaware,3/13/2020,0,1
Delaware,3/12/2020,1,1
Delaware,3/11/2020,0,2
Delaware,3/10/2020,0,1
Delaware,3/9/2020,0,1
Delaware,3/8/2020,0,0
Delaware,3/7/2020,0,0
Delaware,3/6/2020,0,0
Delaware,3/5/2020,0,0
Delaware,3/4/2020,0,0
Delaware,3/3/2020,0,0
Delaware,3/2/2020,0,0
Delaware,3/1/2020,0,0
