Place, Date, Positives, Tests
Cortland,11/22/2021,9,193
Cortland,11/21/2021,9,180
Cortland,11/20/2021,21,473
Cortland,11/19/2021,23,506
Cortland,11/18/2021,24,747
Cortland,11/17/2021,21,434
Cortland,11/16/2021,24,512
Cortland,11/15/2021,18,160
Cortland,11/14/2021,7,166
Cortland,11/13/2021,31,403
Cortland,11/12/2021,20,584
Cortland,11/11/2021,24,709
Cortland,11/10/2021,23,706
Cortland,11/9/2021,15,342
Cortland,11/8/2021,19,287
Cortland,11/7/2021,8,204
Cortland,11/6/2021,32,524
Cortland,11/5/2021,14,644
Cortland,11/4/2021,17,812
Cortland,11/3/2021,26,425
Cortland,11/2/2021,26,449
Cortland,11/1/2021,22,246
Cortland,10/31/2021,13,201
Cortland,10/30/2021,17,523
Cortland,10/29/2021,22,494
Cortland,10/28/2021,31,796
Cortland,10/27/2021,19,456
Cortland,10/26/2021,24,598
Cortland,10/25/2021,11,131
Cortland,10/24/2021,12,258
Cortland,10/23/2021,21,416
Cortland,10/22/2021,23,845
Cortland,10/21/2021,15,394
Cortland,10/20/2021,20,378
Cortland,10/19/2021,9,484
Cortland,10/18/2021,19,203
Cortland,10/17/2021,10,210
Cortland,10/16/2021,26,588
Cortland,10/15/2021,21,706
Cortland,10/14/2021,17,514
Cortland,10/13/2021,21,804
Cortland,10/12/2021,14,294
Cortland,10/11/2021,12,204
Cortland,10/10/2021,7,243
Cortland,10/9/2021,9,271
Cortland,10/8/2021,23,457
Cortland,10/7/2021,23,761
Cortland,10/6/2021,23,631
Cortland,10/5/2021,16,540
Cortland,10/4/2021,18,226
Cortland,10/3/2021,13,175
Cortland,10/2/2021,26,449
Cortland,10/1/2021,15,626
Cortland,9/30/2021,25,905
Cortland,9/29/2021,22,532
Cortland,9/28/2021,15,366
Cortland,9/27/2021,19,186
Cortland,9/26/2021,11,221
Cortland,9/25/2021,14,352
Cortland,9/24/2021,32,603
Cortland,9/23/2021,22,773
Cortland,9/22/2021,16,491
Cortland,9/21/2021,13,330
Cortland,9/20/2021,17,282
Cortland,9/19/2021,11,144
Cortland,9/18/2021,38,465
Cortland,9/17/2021,18,385
Cortland,9/16/2021,28,898
Cortland,9/15/2021,33,474
Cortland,9/14/2021,19,280
Cortland,9/13/2021,9,193
Cortland,9/12/2021,18,171
Cortland,9/11/2021,35,526
Cortland,9/10/2021,26,713
Cortland,9/9/2021,37,583
Cortland,9/8/2021,16,243
Cortland,9/7/2021,20,206
Cortland,9/6/2021,23,93
Cortland,9/5/2021,10,111
Cortland,9/4/2021,21,329
Cortland,9/3/2021,21,333
Cortland,9/2/2021,15,654
Cortland,9/1/2021,30,354
Cortland,8/31/2021,9,300
Cortland,8/30/2021,18,176
Cortland,8/29/2021,17,195
Cortland,8/28/2021,8,277
Cortland,8/27/2021,24,334
Cortland,8/26/2021,32,463
Cortland,8/25/2021,24,205
Cortland,8/24/2021,20,220
Cortland,8/23/2021,6,71
Cortland,8/22/2021,12,135
Cortland,8/21/2021,29,223
Cortland,8/20/2021,18,381
Cortland,8/19/2021,13,274
Cortland,8/18/2021,18,219
Cortland,8/17/2021,17,249
Cortland,8/16/2021,10,155
Cortland,8/15/2021,12,162
Cortland,8/14/2021,13,195
Cortland,8/13/2021,15,264
Cortland,8/12/2021,14,316
Cortland,8/11/2021,11,169
Cortland,8/10/2021,5,169
Cortland,8/9/2021,8,77
Cortland,8/8/2021,8,77
Cortland,8/7/2021,6,163
Cortland,8/6/2021,11,251
Cortland,8/5/2021,4,213
Cortland,8/4/2021,3,163
Cortland,8/3/2021,1,177
Cortland,8/2/2021,1,76
Cortland,8/1/2021,5,42
Cortland,7/31/2021,1,181
Cortland,7/30/2021,5,190
Cortland,7/29/2021,3,179
Cortland,7/28/2021,4,99
Cortland,7/27/2021,3,162
Cortland,7/26/2021,0,118
Cortland,7/25/2021,1,35
Cortland,7/24/2021,2,104
Cortland,7/23/2021,4,144
Cortland,7/22/2021,2,170
Cortland,7/21/2021,4,127
Cortland,7/20/2021,1,161
Cortland,7/19/2021,2,67
Cortland,7/18/2021,1,40
Cortland,7/17/2021,1,89
Cortland,7/16/2021,0,130
Cortland,7/15/2021,0,151
Cortland,7/14/2021,2,107
Cortland,7/13/2021,1,183
Cortland,7/12/2021,1,69
Cortland,7/11/2021,0,38
Cortland,7/10/2021,0,66
Cortland,7/9/2021,0,170
Cortland,7/8/2021,0,119
Cortland,7/7/2021,0,167
Cortland,7/6/2021,1,53
Cortland,7/5/2021,0,50
Cortland,7/4/2021,0,55
Cortland,7/3/2021,0,64
Cortland,7/2/2021,0,128
Cortland,7/1/2021,1,205
Cortland,6/30/2021,0,119
Cortland,6/29/2021,0,195
Cortland,6/28/2021,0,39
Cortland,6/27/2021,1,37
Cortland,6/26/2021,2,108
Cortland,6/25/2021,0,272
Cortland,6/24/2021,0,207
Cortland,6/23/2021,0,135
Cortland,6/22/2021,1,172
Cortland,6/21/2021,1,49
Cortland,6/20/2021,0,57
Cortland,6/19/2021,0,208
Cortland,6/18/2021,2,251
Cortland,6/17/2021,1,348
Cortland,6/16/2021,0,212
Cortland,6/15/2021,0,237
Cortland,6/14/2021,1,59
Cortland,6/13/2021,0,78
Cortland,6/12/2021,1,237
Cortland,6/11/2021,5,410
Cortland,6/10/2021,3,350
Cortland,6/9/2021,1,197
Cortland,6/8/2021,2,350
Cortland,6/7/2021,2,111
Cortland,6/6/2021,3,114
Cortland,6/5/2021,6,348
Cortland,6/4/2021,4,787
Cortland,6/3/2021,3,306
Cortland,6/2/2021,2,320
Cortland,6/1/2021,4,132
Cortland,5/31/2021,2,57
Cortland,5/30/2021,7,116
Cortland,5/29/2021,5,348
Cortland,5/28/2021,5,450
Cortland,5/27/2021,13,696
Cortland,5/26/2021,10,330
Cortland,5/25/2021,8,289
Cortland,5/24/2021,6,170
Cortland,5/23/2021,2,109
Cortland,5/22/2021,7,315
Cortland,5/21/2021,8,407
Cortland,5/20/2021,9,687
Cortland,5/19/2021,12,585
Cortland,5/18/2021,10,325
Cortland,5/17/2021,12,113
Cortland,5/16/2021,7,210
Cortland,5/15/2021,10,593
Cortland,5/14/2021,6,487
Cortland,5/13/2021,22,675
Cortland,5/12/2021,12,423
Cortland,5/11/2021,6,414
Cortland,5/10/2021,6,140
Cortland,5/9/2021,2,228
Cortland,5/8/2021,8,604
Cortland,5/7/2021,15,918
Cortland,5/6/2021,6,379
Cortland,5/5/2021,10,432
Cortland,5/4/2021,11,392
Cortland,5/3/2021,9,85
Cortland,5/2/2021,7,224
Cortland,5/1/2021,12,704
Cortland,4/30/2021,2,466
Cortland,4/29/2021,3,747
Cortland,4/28/2021,6,543
Cortland,4/27/2021,10,439
Cortland,4/26/2021,2,104
Cortland,4/25/2021,2,327
Cortland,4/24/2021,2,383
Cortland,4/23/2021,9,1315
Cortland,4/22/2021,9,487
Cortland,4/21/2021,10,1230
Cortland,4/20/2021,10,866
Cortland,4/19/2021,6,229
Cortland,4/18/2021,7,325
Cortland,4/17/2021,9,735
Cortland,4/16/2021,9,502
Cortland,4/15/2021,6,712
Cortland,4/14/2021,7,1212
Cortland,4/13/2021,8,483
Cortland,4/12/2021,5,327
Cortland,4/11/2021,9,221
Cortland,4/10/2021,6,370
Cortland,4/9/2021,5,1168
Cortland,4/8/2021,12,770
Cortland,4/7/2021,13,943
Cortland,4/6/2021,4,774
Cortland,4/5/2021,7,79
Cortland,4/4/2021,5,272
Cortland,4/3/2021,7,1139
Cortland,4/2/2021,8,898
Cortland,4/1/2021,8,654
Cortland,3/31/2021,12,471
Cortland,3/30/2021,7,822
Cortland,3/29/2021,9,260
Cortland,3/28/2021,7,412
Cortland,3/27/2021,5,1427
Cortland,3/26/2021,6,1420
Cortland,3/25/2021,9,668
Cortland,3/24/2021,7,2157
Cortland,3/23/2021,10,735
Cortland,3/22/2021,4,119
Cortland,3/21/2021,6,171
Cortland,3/20/2021,7,1765
Cortland,3/19/2021,4,565
Cortland,3/18/2021,4,1847
Cortland,3/17/2021,6,1023
Cortland,3/16/2021,6,824
Cortland,3/15/2021,5,128
Cortland,3/14/2021,3,197
Cortland,3/13/2021,5,1718
Cortland,3/12/2021,14,487
Cortland,3/11/2021,6,563
Cortland,3/10/2021,11,2160
Cortland,3/9/2021,7,960
Cortland,3/8/2021,8,132
Cortland,3/7/2021,9,238
Cortland,3/6/2021,10,1956
Cortland,3/5/2021,24,572
Cortland,3/4/2021,15,433
Cortland,3/3/2021,14,1802
Cortland,3/2/2021,6,972
Cortland,3/1/2021,5,175
Cortland,2/28/2021,6,158
Cortland,2/27/2021,13,2972
Cortland,2/26/2021,8,1183
Cortland,2/25/2021,28,2511
Cortland,2/24/2021,10,1857
Cortland,2/23/2021,4,1438
Cortland,2/22/2021,8,182
Cortland,2/21/2021,12,385
Cortland,2/20/2021,4,2855
Cortland,2/19/2021,14,567
Cortland,2/18/2021,7,2731
Cortland,2/17/2021,15,445
Cortland,2/16/2021,11,335
Cortland,2/15/2021,4,139
Cortland,2/14/2021,7,1603
Cortland,2/13/2021,12,1463
Cortland,2/12/2021,14,518
Cortland,2/11/2021,9,318
Cortland,2/10/2021,30,1582
Cortland,2/9/2021,6,291
Cortland,2/8/2021,10,212
Cortland,2/7/2021,12,223
Cortland,2/6/2021,12,1770
Cortland,2/5/2021,13,436
Cortland,2/4/2021,9,889
Cortland,2/3/2021,19,449
Cortland,2/2/2021,5,306
Cortland,2/1/2021,12,223
Cortland,1/31/2021,7,234
Cortland,1/30/2021,14,757
Cortland,1/29/2021,27,644
Cortland,1/28/2021,12,523
Cortland,1/27/2021,20,622
Cortland,1/26/2021,3,523
Cortland,1/25/2021,8,233
Cortland,1/24/2021,9,271
Cortland,1/23/2021,15,521
Cortland,1/22/2021,28,1157
Cortland,1/21/2021,14,605
Cortland,1/20/2021,28,530
Cortland,1/19/2021,26,343
Cortland,1/18/2021,14,221
Cortland,1/17/2021,24,348
Cortland,1/16/2021,17,598
Cortland,1/15/2021,24,552
Cortland,1/14/2021,30,671
Cortland,1/13/2021,29,499
Cortland,1/12/2021,27,360
Cortland,1/11/2021,22,318
Cortland,1/10/2021,20,354
Cortland,1/9/2021,31,571
Cortland,1/8/2021,64,872
Cortland,1/7/2021,51,460
Cortland,1/6/2021,48,603
Cortland,1/5/2021,24,397
Cortland,1/4/2021,17,191
Cortland,1/3/2021,17,240
Cortland,1/2/2021,22,340
Cortland,1/1/2021,54,587
Cortland,12/31/2020,37,371
Cortland,12/30/2020,53,464
Cortland,12/29/2020,31,317
Cortland,12/28/2020,21,167
Cortland,12/27/2020,24,215
Cortland,12/26/2020,16,187
Cortland,12/25/2020,41,466
Cortland,12/24/2020,53,579
Cortland,12/23/2020,33,335
Cortland,12/22/2020,30,613
Cortland,12/21/2020,23,225
Cortland,12/20/2020,32,357
Cortland,12/19/2020,25,424
Cortland,12/18/2020,33,568
Cortland,12/17/2020,42,747
Cortland,12/16/2020,52,469
Cortland,12/15/2020,22,379
Cortland,12/14/2020,26,323
Cortland,12/13/2020,35,310
Cortland,12/12/2020,44,574
Cortland,12/11/2020,59,802
Cortland,12/10/2020,40,689
Cortland,12/9/2020,44,607
Cortland,12/8/2020,33,455
Cortland,12/7/2020,39,325
Cortland,12/6/2020,16,229
Cortland,12/5/2020,27,402
Cortland,12/4/2020,36,607
Cortland,12/3/2020,24,541
Cortland,12/2/2020,25,482
Cortland,12/1/2020,9,466
Cortland,11/30/2020,21,366
Cortland,11/29/2020,17,426
Cortland,11/28/2020,19,338
Cortland,11/27/2020,46,279
Cortland,11/26/2020,22,285
Cortland,11/25/2020,6,377
Cortland,11/24/2020,38,550
Cortland,11/23/2020,6,269
Cortland,11/22/2020,23,386
Cortland,11/21/2020,14,590
Cortland,11/20/2020,31,792
Cortland,11/19/2020,12,460
Cortland,11/18/2020,26,447
Cortland,11/17/2020,22,527
Cortland,11/16/2020,8,330
Cortland,11/15/2020,21,345
Cortland,11/14/2020,27,419
Cortland,11/13/2020,11,392
Cortland,11/12/2020,20,504
Cortland,11/11/2020,15,430
Cortland,11/10/2020,12,774
Cortland,11/9/2020,9,280
Cortland,11/8/2020,9,450
Cortland,11/7/2020,14,983
Cortland,11/6/2020,11,410
Cortland,11/5/2020,9,366
Cortland,11/4/2020,9,476
Cortland,11/3/2020,6,437
Cortland,11/2/2020,6,315
Cortland,11/1/2020,3,219
Cortland,10/31/2020,5,408
Cortland,10/30/2020,17,565
Cortland,10/29/2020,14,426
Cortland,10/28/2020,6,1116
Cortland,10/27/2020,5,400
Cortland,10/26/2020,18,742
Cortland,10/25/2020,14,1106
Cortland,10/24/2020,14,678
Cortland,10/23/2020,8,1258
Cortland,10/22/2020,13,454
Cortland,10/21/2020,24,1031
Cortland,10/20/2020,15,799
Cortland,10/19/2020,20,282
Cortland,10/18/2020,10,246
Cortland,10/17/2020,7,635
Cortland,10/16/2020,12,1022
Cortland,10/15/2020,16,1203
Cortland,10/14/2020,25,1189
Cortland,10/13/2020,13,1040
Cortland,10/12/2020,16,267
Cortland,10/11/2020,16,498
Cortland,10/10/2020,8,474
Cortland,10/9/2020,16,546
Cortland,10/8/2020,17,790
Cortland,10/7/2020,20,347
Cortland,10/6/2020,3,583
Cortland,10/5/2020,14,166
Cortland,10/4/2020,0,150
Cortland,10/3/2020,18,411
Cortland,10/2/2020,7,525
Cortland,10/1/2020,3,350
Cortland,9/30/2020,11,759
Cortland,9/29/2020,3,858
Cortland,9/28/2020,10,215
Cortland,9/27/2020,0,176
Cortland,9/26/2020,0,253
Cortland,9/25/2020,2,376
Cortland,9/24/2020,2,328
Cortland,9/23/2020,3,172
Cortland,9/22/2020,2,255
Cortland,9/21/2020,1,167
Cortland,9/20/2020,2,193
Cortland,9/19/2020,4,305
Cortland,9/18/2020,5,356
Cortland,9/17/2020,9,279
Cortland,9/16/2020,4,287
Cortland,9/15/2020,0,279
Cortland,9/14/2020,5,241
Cortland,9/13/2020,4,193
Cortland,9/12/2020,9,221
Cortland,9/11/2020,10,378
Cortland,9/10/2020,5,187
Cortland,9/9/2020,1,98
Cortland,9/8/2020,0,101
Cortland,9/7/2020,0,224
Cortland,9/6/2020,0,77
Cortland,9/5/2020,1,223
Cortland,9/4/2020,0,171
Cortland,9/3/2020,0,231
Cortland,9/2/2020,0,112
Cortland,9/1/2020,1,92
Cortland,8/31/2020,1,145
Cortland,8/30/2020,1,93
Cortland,8/29/2020,1,156
Cortland,8/28/2020,0,196
Cortland,8/27/2020,0,200
Cortland,8/26/2020,0,82
Cortland,8/25/2020,0,173
Cortland,8/24/2020,0,103
Cortland,8/23/2020,0,239
Cortland,8/22/2020,0,106
Cortland,8/21/2020,0,223
Cortland,8/20/2020,0,168
Cortland,8/19/2020,1,176
Cortland,8/18/2020,0,143
Cortland,8/17/2020,0,372
Cortland,8/16/2020,0,112
Cortland,8/15/2020,0,150
Cortland,8/14/2020,0,211
Cortland,8/13/2020,0,113
Cortland,8/12/2020,1,187
Cortland,8/11/2020,1,109
Cortland,8/10/2020,0,327
Cortland,8/9/2020,0,247
Cortland,8/8/2020,0,149
Cortland,8/7/2020,0,255
Cortland,8/6/2020,1,148
Cortland,8/5/2020,0,192
Cortland,8/4/2020,1,88
Cortland,8/3/2020,1,311
Cortland,8/2/2020,0,103
Cortland,8/1/2020,1,233
Cortland,7/31/2020,0,168
Cortland,7/30/2020,1,247
Cortland,7/29/2020,0,166
Cortland,7/28/2020,1,148
Cortland,7/27/2020,2,267
Cortland,7/26/2020,2,470
Cortland,7/25/2020,1,212
Cortland,7/24/2020,2,362
Cortland,7/23/2020,2,98
Cortland,7/22/2020,3,259
Cortland,7/21/2020,4,398
Cortland,7/20/2020,4,182
Cortland,7/19/2020,0,83
Cortland,7/18/2020,1,133
Cortland,7/17/2020,1,285
Cortland,7/16/2020,4,216
Cortland,7/15/2020,2,85
Cortland,7/14/2020,2,160
Cortland,7/13/2020,0,143
Cortland,7/12/2020,1,103
Cortland,7/11/2020,0,278
Cortland,7/10/2020,2,138
Cortland,7/9/2020,1,92
Cortland,7/8/2020,1,147
Cortland,7/7/2020,1,137
Cortland,7/6/2020,1,164
Cortland,7/5/2020,1,55
Cortland,7/4/2020,1,217
Cortland,7/3/2020,2,135
Cortland,7/2/2020,1,41
Cortland,7/1/2020,0,138
Cortland,6/30/2020,0,111
Cortland,6/29/2020,0,144
Cortland,6/28/2020,1,95
Cortland,6/27/2020,2,234
Cortland,6/26/2020,0,234
Cortland,6/25/2020,0,106
Cortland,6/24/2020,0,153
Cortland,6/23/2020,0,90
Cortland,6/22/2020,0,181
Cortland,6/21/2020,0,84
Cortland,6/20/2020,0,130
Cortland,6/19/2020,0,251
Cortland,6/18/2020,0,216
Cortland,6/17/2020,2,107
Cortland,6/16/2020,0,124
Cortland,6/15/2020,0,155
Cortland,6/14/2020,0,87
Cortland,6/13/2020,0,174
Cortland,6/12/2020,0,216
Cortland,6/11/2020,0,258
Cortland,6/10/2020,0,110
Cortland,6/9/2020,0,153
Cortland,6/8/2020,0,162
Cortland,6/7/2020,1,179
Cortland,6/6/2020,0,201
Cortland,6/5/2020,0,294
Cortland,6/4/2020,0,343
Cortland,6/3/2020,0,130
Cortland,6/2/2020,0,92
Cortland,6/1/2020,0,128
Cortland,5/31/2020,0,84
Cortland,5/30/2020,0,261
Cortland,5/29/2020,2,188
Cortland,5/28/2020,0,207
Cortland,5/27/2020,0,34
Cortland,5/26/2020,0,82
Cortland,5/25/2020,0,64
Cortland,5/24/2020,0,221
Cortland,5/23/2020,1,147
Cortland,5/22/2020,1,223
Cortland,5/21/2020,1,86
Cortland,5/20/2020,0,144
Cortland,5/19/2020,0,77
Cortland,5/18/2020,1,62
Cortland,5/17/2020,1,99
Cortland,5/16/2020,0,140
Cortland,5/15/2020,1,221
Cortland,5/14/2020,0,95
Cortland,5/13/2020,2,50
Cortland,5/12/2020,1,40
Cortland,5/11/2020,1,33
Cortland,5/10/2020,0,27
Cortland,5/9/2020,0,29
Cortland,5/8/2020,0,96
Cortland,5/7/2020,0,38
Cortland,5/6/2020,1,27
Cortland,5/5/2020,0,33
Cortland,5/4/2020,0,12
Cortland,5/3/2020,0,42
Cortland,5/2/2020,0,16
Cortland,5/1/2020,0,30
Cortland,4/30/2020,0,31
Cortland,4/29/2020,0,26
Cortland,4/28/2020,0,22
Cortland,4/27/2020,0,7
Cortland,4/26/2020,0,16
Cortland,4/25/2020,0,26
Cortland,4/24/2020,3,109
Cortland,4/23/2020,0,30
Cortland,4/22/2020,0,30
Cortland,4/21/2020,0,5
Cortland,4/20/2020,0,2
Cortland,4/19/2020,0,12
Cortland,4/18/2020,0,11
Cortland,4/17/2020,0,19
Cortland,4/16/2020,1,13
Cortland,4/15/2020,1,17
Cortland,4/14/2020,1,6
Cortland,4/13/2020,2,38
Cortland,4/12/2020,2,18
Cortland,4/11/2020,1,18
Cortland,4/10/2020,0,20
Cortland,4/9/2020,1,25
Cortland,4/8/2020,0,41
Cortland,4/7/2020,0,18
Cortland,4/6/2020,3,25
Cortland,4/5/2020,3,42
Cortland,4/4/2020,0,38
Cortland,4/3/2020,0,32
Cortland,4/2/2020,2,54
Cortland,4/1/2020,0,42
Cortland,3/31/2020,0,12
Cortland,3/30/2020,0,9
Cortland,3/29/2020,2,48
Cortland,3/28/2020,1,28
Cortland,3/27/2020,1,45
Cortland,3/26/2020,2,34
Cortland,3/25/2020,0,41
Cortland,3/24/2020,0,3
Cortland,3/23/2020,0,30
Cortland,3/22/2020,1,55
Cortland,3/21/2020,1,17
Cortland,3/20/2020,0,15
Cortland,3/19/2020,0,7
Cortland,3/18/2020,0,1
Cortland,3/17/2020,0,1
Cortland,3/16/2020,0,2
Cortland,3/15/2020,0,0
Cortland,3/14/2020,0,1
Cortland,3/13/2020,0,0
Cortland,3/12/2020,0,0
Cortland,3/11/2020,0,0
Cortland,3/10/2020,0,0
Cortland,3/9/2020,0,0
Cortland,3/8/2020,0,0
Cortland,3/7/2020,0,1
Cortland,3/6/2020,0,0
Cortland,3/5/2020,0,0
Cortland,3/4/2020,0,0
Cortland,3/3/2020,0,0
Cortland,3/2/2020,0,0
Cortland,3/1/2020,0,0
