Place, Date, Positives, Tests
Genesee,11/22/2021,39,322
Genesee,11/21/2021,42,275
Genesee,11/20/2021,52,462
Genesee,11/19/2021,65,808
Genesee,11/18/2021,61,615
Genesee,11/17/2021,65,826
Genesee,11/16/2021,68,602
Genesee,11/15/2021,42,413
Genesee,11/14/2021,31,262
Genesee,11/13/2021,32,450
Genesee,11/12/2021,41,545
Genesee,11/11/2021,46,461
Genesee,11/10/2021,52,627
Genesee,11/9/2021,50,445
Genesee,11/8/2021,22,240
Genesee,11/7/2021,34,301
Genesee,11/6/2021,38,479
Genesee,11/5/2021,41,610
Genesee,11/4/2021,51,618
Genesee,11/3/2021,32,505
Genesee,11/2/2021,28,473
Genesee,11/1/2021,28,215
Genesee,10/31/2021,20,197
Genesee,10/30/2021,31,436
Genesee,10/29/2021,35,564
Genesee,10/28/2021,69,826
Genesee,10/27/2021,41,531
Genesee,10/26/2021,34,427
Genesee,10/25/2021,12,168
Genesee,10/24/2021,22,303
Genesee,10/23/2021,16,314
Genesee,10/22/2021,44,657
Genesee,10/21/2021,25,490
Genesee,10/20/2021,30,539
Genesee,10/19/2021,38,455
Genesee,10/18/2021,12,455
Genesee,10/17/2021,29,268
Genesee,10/16/2021,33,426
Genesee,10/15/2021,39,642
Genesee,10/14/2021,44,675
Genesee,10/13/2021,24,457
Genesee,10/12/2021,36,455
Genesee,10/11/2021,14,322
Genesee,10/10/2021,43,404
Genesee,10/9/2021,19,277
Genesee,10/8/2021,25,565
Genesee,10/7/2021,54,674
Genesee,10/6/2021,46,459
Genesee,10/5/2021,54,678
Genesee,10/4/2021,25,349
Genesee,10/3/2021,17,256
Genesee,10/2/2021,26,582
Genesee,10/1/2021,36,477
Genesee,9/30/2021,46,703
Genesee,9/29/2021,27,475
Genesee,9/28/2021,40,505
Genesee,9/27/2021,28,317
Genesee,9/26/2021,33,357
Genesee,9/25/2021,19,335
Genesee,9/24/2021,29,475
Genesee,9/23/2021,50,596
Genesee,9/22/2021,30,459
Genesee,9/21/2021,22,261
Genesee,9/20/2021,17,297
Genesee,9/19/2021,11,248
Genesee,9/18/2021,34,361
Genesee,9/17/2021,24,405
Genesee,9/16/2021,19,355
Genesee,9/15/2021,36,333
Genesee,9/14/2021,3,226
Genesee,9/13/2021,8,204
Genesee,9/12/2021,14,216
Genesee,9/11/2021,21,297
Genesee,9/10/2021,17,483
Genesee,9/9/2021,22,399
Genesee,9/8/2021,15,308
Genesee,9/7/2021,8,151
Genesee,9/6/2021,10,167
Genesee,9/5/2021,10,236
Genesee,9/4/2021,12,234
Genesee,9/3/2021,10,409
Genesee,9/2/2021,8,348
Genesee,9/1/2021,17,328
Genesee,8/31/2021,16,252
Genesee,8/30/2021,7,114
Genesee,8/29/2021,9,234
Genesee,8/28/2021,12,273
Genesee,8/27/2021,20,474
Genesee,8/26/2021,29,436
Genesee,8/25/2021,13,215
Genesee,8/24/2021,21,207
Genesee,8/23/2021,10,116
Genesee,8/22/2021,7,155
Genesee,8/21/2021,9,236
Genesee,8/20/2021,11,353
Genesee,8/19/2021,6,433
Genesee,8/18/2021,9,272
Genesee,8/17/2021,13,198
Genesee,8/16/2021,9,273
Genesee,8/15/2021,8,148
Genesee,8/14/2021,7,216
Genesee,8/13/2021,12,243
Genesee,8/12/2021,5,223
Genesee,8/11/2021,5,185
Genesee,8/10/2021,6,165
Genesee,8/9/2021,4,103
Genesee,8/8/2021,1,93
Genesee,8/7/2021,5,170
Genesee,8/6/2021,6,268
Genesee,8/5/2021,3,179
Genesee,8/4/2021,2,134
Genesee,8/3/2021,3,138
Genesee,8/2/2021,1,89
Genesee,8/1/2021,1,59
Genesee,7/31/2021,2,103
Genesee,7/30/2021,1,138
Genesee,7/29/2021,0,151
Genesee,7/28/2021,3,101
Genesee,7/27/2021,0,87
Genesee,7/26/2021,0,86
Genesee,7/25/2021,0,48
Genesee,7/24/2021,1,117
Genesee,7/23/2021,0,118
Genesee,7/22/2021,2,205
Genesee,7/21/2021,0,88
Genesee,7/20/2021,1,103
Genesee,7/19/2021,0,57
Genesee,7/18/2021,0,48
Genesee,7/17/2021,0,121
Genesee,7/16/2021,0,107
Genesee,7/15/2021,0,136
Genesee,7/14/2021,1,127
Genesee,7/13/2021,0,88
Genesee,7/12/2021,0,172
Genesee,7/11/2021,3,99
Genesee,7/10/2021,3,150
Genesee,7/9/2021,0,105
Genesee,7/8/2021,0,191
Genesee,7/7/2021,0,101
Genesee,7/6/2021,0,67
Genesee,7/5/2021,0,66
Genesee,7/4/2021,0,86
Genesee,7/3/2021,0,188
Genesee,7/2/2021,0,126
Genesee,7/1/2021,1,190
Genesee,6/30/2021,0,167
Genesee,6/29/2021,0,121
Genesee,6/28/2021,0,121
Genesee,6/27/2021,1,83
Genesee,6/26/2021,0,157
Genesee,6/25/2021,0,180
Genesee,6/24/2021,0,188
Genesee,6/23/2021,1,223
Genesee,6/22/2021,0,191
Genesee,6/21/2021,1,98
Genesee,6/20/2021,1,95
Genesee,6/19/2021,0,220
Genesee,6/18/2021,1,236
Genesee,6/17/2021,0,328
Genesee,6/16/2021,1,238
Genesee,6/15/2021,0,178
Genesee,6/14/2021,0,486
Genesee,6/13/2021,0,126
Genesee,6/12/2021,0,282
Genesee,6/11/2021,0,288
Genesee,6/10/2021,1,497
Genesee,6/9/2021,2,442
Genesee,6/8/2021,0,289
Genesee,6/7/2021,0,590
Genesee,6/6/2021,1,97
Genesee,6/5/2021,1,229
Genesee,6/4/2021,3,677
Genesee,6/3/2021,1,548
Genesee,6/2/2021,1,560
Genesee,6/1/2021,2,460
Genesee,5/31/2021,2,78
Genesee,5/30/2021,0,134
Genesee,5/29/2021,3,339
Genesee,5/28/2021,3,427
Genesee,5/27/2021,0,412
Genesee,5/26/2021,2,569
Genesee,5/25/2021,6,585
Genesee,5/24/2021,3,175
Genesee,5/23/2021,0,227
Genesee,5/22/2021,3,293
Genesee,5/21/2021,10,639
Genesee,5/20/2021,6,376
Genesee,5/19/2021,7,635
Genesee,5/18/2021,10,301
Genesee,5/17/2021,3,598
Genesee,5/16/2021,8,252
Genesee,5/15/2021,9,476
Genesee,5/14/2021,8,567
Genesee,5/13/2021,7,487
Genesee,5/12/2021,11,685
Genesee,5/11/2021,3,479
Genesee,5/10/2021,3,325
Genesee,5/9/2021,6,228
Genesee,5/8/2021,15,375
Genesee,5/7/2021,9,750
Genesee,5/6/2021,18,509
Genesee,5/5/2021,8,697
Genesee,5/4/2021,12,402
Genesee,5/3/2021,10,478
Genesee,5/2/2021,10,275
Genesee,5/1/2021,7,655
Genesee,4/30/2021,21,550
Genesee,4/29/2021,6,464
Genesee,4/28/2021,19,633
Genesee,4/27/2021,9,301
Genesee,4/26/2021,10,594
Genesee,4/25/2021,4,245
Genesee,4/24/2021,9,444
Genesee,4/23/2021,12,522
Genesee,4/22/2021,14,619
Genesee,4/21/2021,15,694
Genesee,4/20/2021,14,570
Genesee,4/19/2021,11,535
Genesee,4/18/2021,12,204
Genesee,4/17/2021,11,428
Genesee,4/16/2021,18,595
Genesee,4/15/2021,8,544
Genesee,4/14/2021,14,721
Genesee,4/13/2021,9,413
Genesee,4/12/2021,9,568
Genesee,4/11/2021,9,214
Genesee,4/10/2021,22,512
Genesee,4/9/2021,20,631
Genesee,4/8/2021,30,901
Genesee,4/7/2021,24,589
Genesee,4/6/2021,13,412
Genesee,4/5/2021,7,431
Genesee,4/4/2021,18,250
Genesee,4/3/2021,19,389
Genesee,4/2/2021,25,684
Genesee,4/1/2021,11,742
Genesee,3/31/2021,12,357
Genesee,3/30/2021,17,410
Genesee,3/29/2021,9,448
Genesee,3/28/2021,8,328
Genesee,3/27/2021,13,489
Genesee,3/26/2021,16,658
Genesee,3/25/2021,14,731
Genesee,3/24/2021,24,569
Genesee,3/23/2021,5,332
Genesee,3/22/2021,7,411
Genesee,3/21/2021,4,139
Genesee,3/20/2021,15,476
Genesee,3/19/2021,11,666
Genesee,3/18/2021,19,616
Genesee,3/17/2021,27,449
Genesee,3/16/2021,4,389
Genesee,3/15/2021,10,431
Genesee,3/14/2021,9,274
Genesee,3/13/2021,16,440
Genesee,3/12/2021,10,590
Genesee,3/11/2021,17,699
Genesee,3/10/2021,23,659
Genesee,3/9/2021,13,273
Genesee,3/8/2021,4,489
Genesee,3/7/2021,8,281
Genesee,3/6/2021,10,398
Genesee,3/5/2021,14,771
Genesee,3/4/2021,9,614
Genesee,3/3/2021,15,691
Genesee,3/2/2021,15,358
Genesee,3/1/2021,9,504
Genesee,2/28/2021,5,268
Genesee,2/27/2021,11,467
Genesee,2/26/2021,17,708
Genesee,2/25/2021,6,798
Genesee,2/24/2021,37,776
Genesee,2/23/2021,15,375
Genesee,2/22/2021,5,437
Genesee,2/21/2021,22,272
Genesee,2/20/2021,21,418
Genesee,2/19/2021,15,540
Genesee,2/18/2021,16,849
Genesee,2/17/2021,32,347
Genesee,2/16/2021,5,170
Genesee,2/15/2021,8,331
Genesee,2/14/2021,4,218
Genesee,2/13/2021,10,392
Genesee,2/12/2021,14,475
Genesee,2/11/2021,9,540
Genesee,2/10/2021,16,605
Genesee,2/9/2021,9,296
Genesee,2/8/2021,7,273
Genesee,2/7/2021,7,242
Genesee,2/6/2021,6,408
Genesee,2/5/2021,14,562
Genesee,2/4/2021,15,970
Genesee,2/3/2021,22,596
Genesee,2/2/2021,18,236
Genesee,2/1/2021,10,565
Genesee,1/31/2021,8,227
Genesee,1/30/2021,16,392
Genesee,1/29/2021,16,747
Genesee,1/28/2021,26,640
Genesee,1/27/2021,56,767
Genesee,1/26/2021,19,345
Genesee,1/25/2021,19,568
Genesee,1/24/2021,20,382
Genesee,1/23/2021,21,413
Genesee,1/22/2021,31,568
Genesee,1/21/2021,51,879
Genesee,1/20/2021,63,690
Genesee,1/19/2021,25,348
Genesee,1/18/2021,13,534
Genesee,1/17/2021,21,365
Genesee,1/16/2021,64,463
Genesee,1/15/2021,60,984
Genesee,1/14/2021,47,886
Genesee,1/13/2021,39,791
Genesee,1/12/2021,40,300
Genesee,1/11/2021,44,591
Genesee,1/10/2021,31,336
Genesee,1/9/2021,39,436
Genesee,1/8/2021,67,903
Genesee,1/7/2021,61,548
Genesee,1/6/2021,115,989
Genesee,1/5/2021,54,635
Genesee,1/4/2021,63,535
Genesee,1/3/2021,40,316
Genesee,1/2/2021,48,217
Genesee,1/1/2021,51,385
Genesee,12/31/2020,86,724
Genesee,12/30/2020,97,860
Genesee,12/29/2020,33,297
Genesee,12/28/2020,56,519
Genesee,12/27/2020,40,339
Genesee,12/26/2020,18,139
Genesee,12/25/2020,47,254
Genesee,12/24/2020,89,863
Genesee,12/23/2020,101,1003
Genesee,12/22/2020,55,400
Genesee,12/21/2020,65,539
Genesee,12/20/2020,39,290
Genesee,12/19/2020,41,406
Genesee,12/18/2020,177,1616
Genesee,12/17/2020,56,402
Genesee,12/16/2020,46,408
Genesee,12/15/2020,48,470
Genesee,12/14/2020,27,555
Genesee,12/13/2020,44,320
Genesee,12/12/2020,72,826
Genesee,12/11/2020,43,498
Genesee,12/10/2020,35,344
Genesee,12/9/2020,59,807
Genesee,12/8/2020,44,424
Genesee,12/7/2020,21,563
Genesee,12/6/2020,25,221
Genesee,12/5/2020,34,520
Genesee,12/4/2020,67,973
Genesee,12/3/2020,44,447
Genesee,12/2/2020,44,377
Genesee,12/1/2020,38,466
Genesee,11/30/2020,48,449
Genesee,11/29/2020,31,369
Genesee,11/28/2020,31,367
Genesee,11/27/2020,34,548
Genesee,11/26/2020,42,428
Genesee,11/25/2020,45,397
Genesee,11/24/2020,26,531
Genesee,11/23/2020,19,661
Genesee,11/22/2020,42,584
Genesee,11/21/2020,23,256
Genesee,11/20/2020,40,680
Genesee,11/19/2020,21,382
Genesee,11/18/2020,19,471
Genesee,11/17/2020,20,410
Genesee,11/16/2020,20,430
Genesee,11/15/2020,12,283
Genesee,11/14/2020,6,108
Genesee,11/13/2020,13,638
Genesee,11/12/2020,43,489
Genesee,11/11/2020,14,317
Genesee,11/10/2020,17,285
Genesee,11/9/2020,15,422
Genesee,11/8/2020,17,232
Genesee,11/7/2020,13,243
Genesee,11/6/2020,15,635
Genesee,11/5/2020,9,398
Genesee,11/4/2020,13,357
Genesee,11/3/2020,8,266
Genesee,11/2/2020,7,562
Genesee,11/1/2020,2,149
Genesee,10/31/2020,4,256
Genesee,10/30/2020,1,397
Genesee,10/29/2020,10,365
Genesee,10/28/2020,8,316
Genesee,10/27/2020,4,300
Genesee,10/26/2020,3,596
Genesee,10/25/2020,1,155
Genesee,10/24/2020,1,136
Genesee,10/23/2020,2,429
Genesee,10/22/2020,4,336
Genesee,10/21/2020,1,228
Genesee,10/20/2020,1,231
Genesee,10/19/2020,0,394
Genesee,10/18/2020,0,165
Genesee,10/17/2020,0,267
Genesee,10/16/2020,0,507
Genesee,10/15/2020,1,290
Genesee,10/14/2020,7,277
Genesee,10/13/2020,3,204
Genesee,10/12/2020,1,280
Genesee,10/11/2020,1,180
Genesee,10/10/2020,0,224
Genesee,10/9/2020,0,409
Genesee,10/8/2020,3,678
Genesee,10/7/2020,3,433
Genesee,10/6/2020,1,281
Genesee,10/5/2020,5,225
Genesee,10/4/2020,2,109
Genesee,10/3/2020,2,245
Genesee,10/2/2020,6,448
Genesee,10/1/2020,1,376
Genesee,9/30/2020,5,307
Genesee,9/29/2020,3,485
Genesee,9/28/2020,6,151
Genesee,9/27/2020,0,95
Genesee,9/26/2020,2,222
Genesee,9/25/2020,2,275
Genesee,9/24/2020,0,396
Genesee,9/23/2020,0,269
Genesee,9/22/2020,0,239
Genesee,9/21/2020,1,346
Genesee,9/20/2020,2,86
Genesee,9/19/2020,0,209
Genesee,9/18/2020,5,286
Genesee,9/17/2020,0,415
Genesee,9/16/2020,2,201
Genesee,9/15/2020,0,225
Genesee,9/14/2020,0,332
Genesee,9/13/2020,0,126
Genesee,9/12/2020,0,189
Genesee,9/11/2020,1,190
Genesee,9/10/2020,0,355
Genesee,9/9/2020,2,175
Genesee,9/8/2020,1,316
Genesee,9/7/2020,1,138
Genesee,9/6/2020,1,134
Genesee,9/5/2020,1,116
Genesee,9/4/2020,0,231
Genesee,9/3/2020,2,222
Genesee,9/2/2020,1,188
Genesee,9/1/2020,0,201
Genesee,8/31/2020,2,217
Genesee,8/30/2020,1,169
Genesee,8/29/2020,1,178
Genesee,8/28/2020,0,470
Genesee,8/27/2020,1,316
Genesee,8/26/2020,0,211
Genesee,8/25/2020,1,244
Genesee,8/24/2020,1,162
Genesee,8/23/2020,0,110
Genesee,8/22/2020,0,150
Genesee,8/21/2020,0,228
Genesee,8/20/2020,0,383
Genesee,8/19/2020,1,335
Genesee,8/18/2020,1,367
Genesee,8/17/2020,3,557
Genesee,8/16/2020,0,104
Genesee,8/15/2020,1,244
Genesee,8/14/2020,0,158
Genesee,8/13/2020,4,423
Genesee,8/12/2020,0,210
Genesee,8/11/2020,1,188
Genesee,8/10/2020,2,324
Genesee,8/9/2020,0,136
Genesee,8/8/2020,0,85
Genesee,8/7/2020,0,168
Genesee,8/6/2020,3,309
Genesee,8/5/2020,0,180
Genesee,8/4/2020,1,293
Genesee,8/3/2020,0,213
Genesee,8/2/2020,1,93
Genesee,8/1/2020,0,125
Genesee,7/31/2020,2,207
Genesee,7/30/2020,0,241
Genesee,7/29/2020,3,306
Genesee,7/28/2020,1,186
Genesee,7/27/2020,0,155
Genesee,7/26/2020,2,128
Genesee,7/25/2020,3,162
Genesee,7/24/2020,0,224
Genesee,7/23/2020,1,288
Genesee,7/22/2020,2,139
Genesee,7/21/2020,0,167
Genesee,7/20/2020,0,234
Genesee,7/19/2020,1,189
Genesee,7/18/2020,1,177
Genesee,7/17/2020,2,173
Genesee,7/16/2020,0,212
Genesee,7/15/2020,0,270
Genesee,7/14/2020,2,136
Genesee,7/13/2020,2,196
Genesee,7/12/2020,0,99
Genesee,7/11/2020,3,269
Genesee,7/10/2020,1,114
Genesee,7/9/2020,2,185
Genesee,7/8/2020,0,246
Genesee,7/7/2020,2,178
Genesee,7/6/2020,0,412
Genesee,7/5/2020,3,213
Genesee,7/4/2020,0,167
Genesee,7/3/2020,0,170
Genesee,7/2/2020,1,129
Genesee,7/1/2020,0,112
Genesee,6/30/2020,0,249
Genesee,6/29/2020,0,416
Genesee,6/28/2020,0,109
Genesee,6/27/2020,1,118
Genesee,6/26/2020,5,154
Genesee,6/25/2020,1,120
Genesee,6/24/2020,1,220
Genesee,6/23/2020,1,196
Genesee,6/22/2020,4,196
Genesee,6/21/2020,3,182
Genesee,6/20/2020,0,108
Genesee,6/19/2020,4,189
Genesee,6/18/2020,1,243
Genesee,6/17/2020,1,169
Genesee,6/16/2020,3,142
Genesee,6/15/2020,0,112
Genesee,6/14/2020,1,91
Genesee,6/13/2020,0,158
Genesee,6/12/2020,0,174
Genesee,6/11/2020,0,187
Genesee,6/10/2020,1,234
Genesee,6/9/2020,1,213
Genesee,6/8/2020,2,200
Genesee,6/7/2020,0,104
Genesee,6/6/2020,2,153
Genesee,6/5/2020,1,322
Genesee,6/4/2020,0,137
Genesee,6/3/2020,3,326
Genesee,6/2/2020,0,264
Genesee,6/1/2020,0,145
Genesee,5/31/2020,0,82
Genesee,5/30/2020,2,115
Genesee,5/29/2020,1,135
Genesee,5/28/2020,2,119
Genesee,5/27/2020,2,177
Genesee,5/26/2020,2,84
Genesee,5/25/2020,1,58
Genesee,5/24/2020,1,95
Genesee,5/23/2020,0,181
Genesee,5/22/2020,2,271
Genesee,5/21/2020,1,42
Genesee,5/20/2020,4,145
Genesee,5/19/2020,2,95
Genesee,5/18/2020,2,77
Genesee,5/17/2020,0,30
Genesee,5/16/2020,2,69
Genesee,5/15/2020,3,47
Genesee,5/14/2020,0,66
Genesee,5/13/2020,1,77
Genesee,5/12/2020,0,96
Genesee,5/11/2020,1,77
Genesee,5/10/2020,1,182
Genesee,5/9/2020,2,149
Genesee,5/8/2020,1,47
Genesee,5/7/2020,1,62
Genesee,5/6/2020,6,98
Genesee,5/5/2020,3,59
Genesee,5/4/2020,0,47
Genesee,5/3/2020,4,48
Genesee,5/2/2020,0,25
Genesee,5/1/2020,1,55
Genesee,4/30/2020,1,29
Genesee,4/29/2020,1,32
Genesee,4/28/2020,3,26
Genesee,4/27/2020,1,28
Genesee,4/26/2020,4,20
Genesee,4/25/2020,3,37
Genesee,4/24/2020,14,145
Genesee,4/23/2020,1,19
Genesee,4/22/2020,4,25
Genesee,4/21/2020,1,17
Genesee,4/20/2020,2,8
Genesee,4/19/2020,2,14
Genesee,4/18/2020,30,56
Genesee,4/17/2020,4,13
Genesee,4/16/2020,5,21
Genesee,4/15/2020,2,12
Genesee,4/14/2020,0,15
Genesee,4/13/2020,5,34
Genesee,4/12/2020,2,7
Genesee,4/11/2020,2,19
Genesee,4/10/2020,2,18
Genesee,4/9/2020,9,32
Genesee,4/8/2020,9,43
Genesee,4/7/2020,14,31
Genesee,4/6/2020,10,37
Genesee,4/5/2020,1,11
Genesee,4/4/2020,2,12
Genesee,4/3/2020,4,30
Genesee,4/2/2020,2,23
Genesee,4/1/2020,1,39
Genesee,3/31/2020,3,28
Genesee,3/30/2020,1,24
Genesee,3/29/2020,0,12
Genesee,3/28/2020,2,6
Genesee,3/27/2020,1,19
Genesee,3/26/2020,2,21
Genesee,3/25/2020,2,19
Genesee,3/24/2020,1,7
Genesee,3/23/2020,0,8
Genesee,3/22/2020,0,2
Genesee,3/21/2020,0,6
Genesee,3/20/2020,0,6
Genesee,3/19/2020,0,6
Genesee,3/18/2020,1,9
Genesee,3/17/2020,0,5
Genesee,3/16/2020,0,3
Genesee,3/15/2020,0,0
Genesee,3/14/2020,0,0
Genesee,3/13/2020,0,0
Genesee,3/12/2020,0,0
Genesee,3/11/2020,0,0
Genesee,3/10/2020,0,1
Genesee,3/9/2020,0,0
Genesee,3/8/2020,0,0
Genesee,3/7/2020,0,0
Genesee,3/6/2020,0,0
Genesee,3/5/2020,0,0
Genesee,3/4/2020,0,0
Genesee,3/3/2020,0,0
Genesee,3/2/2020,0,0
Genesee,3/1/2020,0,0
