Place, Date, Positives, Tests
Fulton,11/1/2021,17,211
Fulton,10/31/2021,28,352
Fulton,10/30/2021,31,363
Fulton,10/29/2021,37,458
Fulton,10/28/2021,55,555
Fulton,10/27/2021,26,293
Fulton,10/26/2021,43,468
Fulton,10/25/2021,8,118
Fulton,10/24/2021,33,557
Fulton,10/23/2021,20,328
Fulton,10/22/2021,47,578
Fulton,10/21/2021,34,388
Fulton,10/20/2021,35,596
Fulton,10/19/2021,38,402
Fulton,10/18/2021,14,112
Fulton,10/17/2021,16,372
Fulton,10/16/2021,21,393
Fulton,10/15/2021,34,593
Fulton,10/14/2021,32,431
Fulton,10/13/2021,28,267
Fulton,10/12/2021,33,387
Fulton,10/11/2021,15,146
Fulton,10/10/2021,55,436
Fulton,10/9/2021,12,170
Fulton,10/8/2021,25,387
Fulton,10/7/2021,54,739
Fulton,10/6/2021,19,286
Fulton,10/5/2021,102,659
Fulton,10/4/2021,31,220
Fulton,10/3/2021,19,114
Fulton,10/2/2021,37,364
Fulton,10/1/2021,30,366
Fulton,9/30/2021,62,570
Fulton,9/29/2021,43,443
Fulton,9/28/2021,57,505
Fulton,9/27/2021,30,361
Fulton,9/26/2021,37,283
Fulton,9/25/2021,19,425
Fulton,9/24/2021,48,429
Fulton,9/23/2021,64,686
Fulton,9/22/2021,11,213
Fulton,9/21/2021,12,401
Fulton,9/20/2021,51,459
Fulton,9/19/2021,15,124
Fulton,9/18/2021,16,365
Fulton,9/17/2021,12,295
Fulton,9/16/2021,19,368
Fulton,9/15/2021,36,394
Fulton,9/14/2021,17,250
Fulton,9/13/2021,22,223
Fulton,9/12/2021,15,170
Fulton,9/11/2021,22,438
Fulton,9/10/2021,12,333
Fulton,9/9/2021,18,305
Fulton,9/8/2021,24,264
Fulton,9/7/2021,18,288
Fulton,9/6/2021,9,118
Fulton,9/5/2021,19,222
Fulton,9/4/2021,10,179
Fulton,9/3/2021,19,333
Fulton,9/2/2021,23,288
Fulton,9/1/2021,28,321
Fulton,8/31/2021,15,270
Fulton,8/30/2021,26,439
Fulton,8/29/2021,20,203
Fulton,8/28/2021,27,228
Fulton,8/27/2021,24,418
Fulton,8/26/2021,46,451
Fulton,8/25/2021,22,457
Fulton,8/24/2021,9,362
Fulton,8/23/2021,20,106
Fulton,8/22/2021,33,163
Fulton,8/21/2021,13,403
Fulton,8/20/2021,18,306
Fulton,8/19/2021,13,310
Fulton,8/18/2021,12,234
Fulton,8/17/2021,8,396
Fulton,8/16/2021,11,219
Fulton,8/15/2021,5,78
Fulton,8/14/2021,8,117
Fulton,8/13/2021,19,318
Fulton,8/12/2021,9,212
Fulton,8/11/2021,10,258
Fulton,8/10/2021,6,211
Fulton,8/9/2021,7,199
Fulton,8/8/2021,7,72
Fulton,8/7/2021,5,108
Fulton,8/6/2021,10,311
Fulton,8/5/2021,5,195
Fulton,8/4/2021,3,138
Fulton,8/3/2021,3,230
Fulton,8/2/2021,8,68
Fulton,8/1/2021,4,217
Fulton,7/31/2021,3,175
Fulton,7/30/2021,3,175
Fulton,7/29/2021,1,94
Fulton,7/28/2021,7,170
Fulton,7/27/2021,0,197
Fulton,7/26/2021,0,59
Fulton,7/25/2021,3,57
Fulton,7/24/2021,1,91
Fulton,7/23/2021,1,273
Fulton,7/22/2021,1,153
Fulton,7/21/2021,2,210
Fulton,7/20/2021,2,69
Fulton,7/19/2021,0,195
Fulton,7/18/2021,1,48
Fulton,7/17/2021,2,84
Fulton,7/16/2021,0,114
Fulton,7/15/2021,1,164
Fulton,7/14/2021,1,129
Fulton,7/13/2021,1,100
Fulton,7/12/2021,0,286
Fulton,7/11/2021,0,68
Fulton,7/10/2021,0,77
Fulton,7/9/2021,2,143
Fulton,7/8/2021,1,124
Fulton,7/7/2021,1,307
Fulton,7/6/2021,1,89
Fulton,7/5/2021,0,43
Fulton,7/4/2021,0,44
Fulton,7/3/2021,0,95
Fulton,7/2/2021,1,154
Fulton,7/1/2021,1,121
Fulton,6/30/2021,1,105
Fulton,6/29/2021,1,208
Fulton,6/28/2021,1,209
Fulton,6/27/2021,1,98
Fulton,6/26/2021,0,121
Fulton,6/25/2021,1,113
Fulton,6/24/2021,0,135
Fulton,6/23/2021,0,159
Fulton,6/22/2021,1,144
Fulton,6/21/2021,0,176
Fulton,6/20/2021,1,112
Fulton,6/19/2021,0,108
Fulton,6/18/2021,0,168
Fulton,6/17/2021,0,155
Fulton,6/16/2021,1,254
Fulton,6/15/2021,0,348
Fulton,6/14/2021,1,163
Fulton,6/13/2021,0,79
Fulton,6/12/2021,1,164
Fulton,6/11/2021,0,236
Fulton,6/10/2021,0,318
Fulton,6/9/2021,1,298
Fulton,6/8/2021,4,288
Fulton,6/7/2021,0,196
Fulton,6/6/2021,1,104
Fulton,6/5/2021,1,371
Fulton,6/4/2021,7,336
Fulton,6/3/2021,4,508
Fulton,6/2/2021,2,325
Fulton,6/1/2021,2,191
Fulton,5/31/2021,0,71
Fulton,5/30/2021,1,104
Fulton,5/29/2021,2,313
Fulton,5/28/2021,3,273
Fulton,5/27/2021,6,321
Fulton,5/26/2021,6,339
Fulton,5/25/2021,1,327
Fulton,5/24/2021,3,241
Fulton,5/23/2021,5,126
Fulton,5/22/2021,1,325
Fulton,5/21/2021,5,359
Fulton,5/20/2021,5,459
Fulton,5/19/2021,7,471
Fulton,5/18/2021,3,345
Fulton,5/17/2021,2,242
Fulton,5/16/2021,4,266
Fulton,5/15/2021,6,227
Fulton,5/14/2021,9,383
Fulton,5/13/2021,5,368
Fulton,5/12/2021,9,588
Fulton,5/11/2021,4,396
Fulton,5/10/2021,4,197
Fulton,5/9/2021,2,172
Fulton,5/8/2021,10,220
Fulton,5/7/2021,14,499
Fulton,5/6/2021,35,372
Fulton,5/5/2021,7,544
Fulton,5/4/2021,6,321
Fulton,5/3/2021,6,178
Fulton,5/2/2021,8,171
Fulton,5/1/2021,4,455
Fulton,4/30/2021,7,408
Fulton,4/29/2021,8,486
Fulton,4/28/2021,12,471
Fulton,4/27/2021,6,484
Fulton,4/26/2021,5,191
Fulton,4/25/2021,4,225
Fulton,4/24/2021,9,392
Fulton,4/23/2021,12,425
Fulton,4/22/2021,16,544
Fulton,4/21/2021,14,367
Fulton,4/20/2021,15,540
Fulton,4/19/2021,14,213
Fulton,4/18/2021,12,288
Fulton,4/17/2021,24,617
Fulton,4/16/2021,16,555
Fulton,4/15/2021,20,489
Fulton,4/14/2021,24,548
Fulton,4/13/2021,17,376
Fulton,4/12/2021,19,271
Fulton,4/11/2021,17,225
Fulton,4/10/2021,17,324
Fulton,4/9/2021,17,512
Fulton,4/8/2021,16,594
Fulton,4/7/2021,15,489
Fulton,4/6/2021,19,746
Fulton,4/5/2021,10,309
Fulton,4/4/2021,11,262
Fulton,4/3/2021,15,322
Fulton,4/2/2021,18,720
Fulton,4/1/2021,18,546
Fulton,3/31/2021,20,449
Fulton,3/30/2021,20,624
Fulton,3/29/2021,11,239
Fulton,3/28/2021,6,218
Fulton,3/27/2021,16,335
Fulton,3/26/2021,15,553
Fulton,3/25/2021,20,490
Fulton,3/24/2021,16,384
Fulton,3/23/2021,11,466
Fulton,3/22/2021,22,298
Fulton,3/21/2021,10,152
Fulton,3/20/2021,7,563
Fulton,3/19/2021,18,410
Fulton,3/18/2021,18,527
Fulton,3/17/2021,22,557
Fulton,3/16/2021,9,420
Fulton,3/15/2021,11,339
Fulton,3/14/2021,12,729
Fulton,3/13/2021,9,248
Fulton,3/12/2021,21,426
Fulton,3/11/2021,14,511
Fulton,3/10/2021,8,358
Fulton,3/9/2021,10,462
Fulton,3/8/2021,10,330
Fulton,3/7/2021,12,183
Fulton,3/6/2021,16,463
Fulton,3/5/2021,6,471
Fulton,3/4/2021,29,585
Fulton,3/3/2021,13,365
Fulton,3/2/2021,25,465
Fulton,3/1/2021,14,202
Fulton,2/28/2021,17,407
Fulton,2/27/2021,13,311
Fulton,2/26/2021,18,573
Fulton,2/25/2021,17,709
Fulton,2/24/2021,27,422
Fulton,2/23/2021,11,462
Fulton,2/22/2021,14,192
Fulton,2/21/2021,18,176
Fulton,2/20/2021,32,552
Fulton,2/19/2021,31,763
Fulton,2/18/2021,32,362
Fulton,2/17/2021,12,258
Fulton,2/16/2021,23,256
Fulton,2/15/2021,15,249
Fulton,2/14/2021,25,267
Fulton,2/13/2021,60,542
Fulton,2/12/2021,20,608
Fulton,2/11/2021,35,427
Fulton,2/10/2021,33,451
Fulton,2/9/2021,25,451
Fulton,2/8/2021,50,377
Fulton,2/7/2021,10,236
Fulton,2/6/2021,25,497
Fulton,2/5/2021,38,621
Fulton,2/4/2021,51,600
Fulton,2/3/2021,32,268
Fulton,2/2/2021,17,311
Fulton,2/1/2021,19,202
Fulton,1/31/2021,24,248
Fulton,1/30/2021,46,360
Fulton,1/29/2021,36,758
Fulton,1/28/2021,47,687
Fulton,1/27/2021,49,486
Fulton,1/26/2021,24,506
Fulton,1/25/2021,36,298
Fulton,1/24/2021,25,213
Fulton,1/23/2021,39,349
Fulton,1/22/2021,50,660
Fulton,1/21/2021,51,493
Fulton,1/20/2021,50,472
Fulton,1/19/2021,27,430
Fulton,1/18/2021,43,261
Fulton,1/17/2021,31,305
Fulton,1/16/2021,40,315
Fulton,1/15/2021,67,679
Fulton,1/14/2021,88,700
Fulton,1/13/2021,25,227
Fulton,1/12/2021,15,291
Fulton,1/11/2021,42,304
Fulton,1/10/2021,58,281
Fulton,1/9/2021,52,622
Fulton,1/8/2021,85,454
Fulton,1/7/2021,58,423
Fulton,1/6/2021,24,355
Fulton,1/5/2021,35,503
Fulton,1/4/2021,41,325
Fulton,1/3/2021,28,341
Fulton,1/2/2021,38,377
Fulton,1/1/2021,26,301
Fulton,12/31/2020,32,475
Fulton,12/30/2020,27,423
Fulton,12/29/2020,14,164
Fulton,12/28/2020,11,374
Fulton,12/27/2020,19,225
Fulton,12/26/2020,12,155
Fulton,12/25/2020,27,250
Fulton,12/24/2020,35,369
Fulton,12/23/2020,17,501
Fulton,12/22/2020,23,348
Fulton,12/21/2020,44,364
Fulton,12/20/2020,24,195
Fulton,12/19/2020,35,331
Fulton,12/18/2020,16,180
Fulton,12/17/2020,33,410
Fulton,12/16/2020,27,400
Fulton,12/15/2020,38,299
Fulton,12/14/2020,32,327
Fulton,12/13/2020,26,319
Fulton,12/12/2020,24,422
Fulton,12/11/2020,28,513
Fulton,12/10/2020,31,326
Fulton,12/9/2020,22,339
Fulton,12/8/2020,44,383
Fulton,12/7/2020,42,519
Fulton,12/6/2020,21,255
Fulton,12/5/2020,18,357
Fulton,12/4/2020,42,478
Fulton,12/3/2020,9,386
Fulton,12/2/2020,17,403
Fulton,12/1/2020,9,322
Fulton,11/30/2020,10,310
Fulton,11/29/2020,13,503
Fulton,11/28/2020,5,286
Fulton,11/27/2020,6,125
Fulton,11/26/2020,6,219
Fulton,11/25/2020,6,350
Fulton,11/24/2020,11,288
Fulton,11/23/2020,7,236
Fulton,11/22/2020,22,581
Fulton,11/21/2020,3,228
Fulton,11/20/2020,13,550
Fulton,11/19/2020,1,336
Fulton,11/18/2020,7,448
Fulton,11/17/2020,5,323
Fulton,11/16/2020,2,261
Fulton,11/15/2020,8,151
Fulton,11/14/2020,4,182
Fulton,11/13/2020,7,309
Fulton,11/12/2020,1,648
Fulton,11/11/2020,3,220
Fulton,11/10/2020,1,98
Fulton,11/9/2020,2,157
Fulton,11/8/2020,2,185
Fulton,11/7/2020,1,208
Fulton,11/6/2020,0,318
Fulton,11/5/2020,2,340
Fulton,11/4/2020,1,228
Fulton,11/3/2020,1,97
Fulton,11/2/2020,1,280
Fulton,11/1/2020,0,121
Fulton,10/31/2020,2,205
Fulton,10/30/2020,0,490
Fulton,10/29/2020,2,208
Fulton,10/28/2020,1,570
Fulton,10/27/2020,0,267
Fulton,10/26/2020,1,138
Fulton,10/25/2020,0,114
Fulton,10/24/2020,0,127
Fulton,10/23/2020,0,276
Fulton,10/22/2020,1,342
Fulton,10/21/2020,0,208
Fulton,10/20/2020,0,152
Fulton,10/19/2020,1,200
Fulton,10/18/2020,0,179
Fulton,10/17/2020,1,216
Fulton,10/16/2020,1,254
Fulton,10/15/2020,0,278
Fulton,10/14/2020,3,309
Fulton,10/13/2020,0,89
Fulton,10/12/2020,2,146
Fulton,10/11/2020,0,173
Fulton,10/10/2020,0,203
Fulton,10/9/2020,0,205
Fulton,10/8/2020,1,207
Fulton,10/7/2020,1,228
Fulton,10/6/2020,0,109
Fulton,10/5/2020,2,272
Fulton,10/4/2020,1,120
Fulton,10/3/2020,2,270
Fulton,10/2/2020,1,361
Fulton,10/1/2020,5,256
Fulton,9/30/2020,0,126
Fulton,9/29/2020,0,87
Fulton,9/28/2020,2,208
Fulton,9/27/2020,2,118
Fulton,9/26/2020,1,117
Fulton,9/25/2020,1,148
Fulton,9/24/2020,0,121
Fulton,9/23/2020,1,112
Fulton,9/22/2020,0,75
Fulton,9/21/2020,0,255
Fulton,9/20/2020,0,172
Fulton,9/19/2020,0,201
Fulton,9/18/2020,1,261
Fulton,9/17/2020,0,90
Fulton,9/16/2020,6,138
Fulton,9/15/2020,1,118
Fulton,9/14/2020,4,221
Fulton,9/13/2020,2,123
Fulton,9/12/2020,2,256
Fulton,9/11/2020,1,159
Fulton,9/10/2020,3,193
Fulton,9/9/2020,0,75
Fulton,9/8/2020,0,102
Fulton,9/7/2020,0,76
Fulton,9/6/2020,0,137
Fulton,9/5/2020,0,187
Fulton,9/4/2020,0,243
Fulton,9/3/2020,0,136
Fulton,9/2/2020,1,151
Fulton,9/1/2020,0,96
Fulton,8/31/2020,0,286
Fulton,8/30/2020,0,228
Fulton,8/29/2020,0,136
Fulton,8/28/2020,1,308
Fulton,8/27/2020,0,197
Fulton,8/26/2020,1,129
Fulton,8/25/2020,0,102
Fulton,8/24/2020,0,101
Fulton,8/23/2020,0,149
Fulton,8/22/2020,1,223
Fulton,8/21/2020,2,205
Fulton,8/20/2020,1,198
Fulton,8/19/2020,0,173
Fulton,8/18/2020,0,195
Fulton,8/17/2020,2,112
Fulton,8/16/2020,0,76
Fulton,8/15/2020,0,266
Fulton,8/14/2020,0,305
Fulton,8/13/2020,3,170
Fulton,8/12/2020,1,142
Fulton,8/11/2020,2,129
Fulton,8/10/2020,0,101
Fulton,8/9/2020,1,94
Fulton,8/8/2020,1,281
Fulton,8/7/2020,2,213
Fulton,8/6/2020,2,217
Fulton,8/5/2020,4,128
Fulton,8/4/2020,2,117
Fulton,8/3/2020,0,93
Fulton,8/2/2020,2,133
Fulton,8/1/2020,1,185
Fulton,7/31/2020,7,190
Fulton,7/30/2020,0,227
Fulton,7/29/2020,5,151
Fulton,7/28/2020,0,74
Fulton,7/27/2020,0,67
Fulton,7/26/2020,0,79
Fulton,7/25/2020,0,171
Fulton,7/24/2020,2,153
Fulton,7/23/2020,0,292
Fulton,7/22/2020,1,96
Fulton,7/21/2020,0,127
Fulton,7/20/2020,0,91
Fulton,7/19/2020,0,90
Fulton,7/18/2020,1,101
Fulton,7/17/2020,0,253
Fulton,7/16/2020,0,265
Fulton,7/15/2020,0,80
Fulton,7/14/2020,0,77
Fulton,7/13/2020,1,145
Fulton,7/12/2020,0,78
Fulton,7/11/2020,0,175
Fulton,7/10/2020,1,197
Fulton,7/9/2020,1,191
Fulton,7/8/2020,1,110
Fulton,7/7/2020,0,102
Fulton,7/6/2020,0,92
Fulton,7/5/2020,1,131
Fulton,7/4/2020,0,237
Fulton,7/3/2020,0,239
Fulton,7/2/2020,1,154
Fulton,7/1/2020,3,202
Fulton,6/30/2020,1,86
Fulton,6/29/2020,0,126
Fulton,6/28/2020,1,171
Fulton,6/27/2020,6,283
Fulton,6/26/2020,1,171
Fulton,6/25/2020,4,161
Fulton,6/24/2020,0,98
Fulton,6/23/2020,0,110
Fulton,6/22/2020,0,86
Fulton,6/21/2020,1,171
Fulton,6/20/2020,0,209
Fulton,6/19/2020,6,290
Fulton,6/18/2020,1,173
Fulton,6/17/2020,0,146
Fulton,6/16/2020,0,85
Fulton,6/15/2020,1,158
Fulton,6/14/2020,1,101
Fulton,6/13/2020,2,168
Fulton,6/12/2020,1,164
Fulton,6/11/2020,1,352
Fulton,6/10/2020,2,155
Fulton,6/9/2020,0,132
Fulton,6/8/2020,1,249
Fulton,6/7/2020,3,254
Fulton,6/6/2020,2,205
Fulton,6/5/2020,3,233
Fulton,6/4/2020,4,248
Fulton,6/3/2020,2,187
Fulton,6/2/2020,1,197
Fulton,6/1/2020,2,83
Fulton,5/31/2020,2,169
Fulton,5/30/2020,1,159
Fulton,5/29/2020,1,146
Fulton,5/28/2020,6,202
Fulton,5/27/2020,2,223
Fulton,5/26/2020,2,112
Fulton,5/25/2020,0,44
Fulton,5/24/2020,2,86
Fulton,5/23/2020,1,84
Fulton,5/22/2020,4,142
Fulton,5/21/2020,3,88
Fulton,5/20/2020,2,100
Fulton,5/19/2020,2,89
Fulton,5/18/2020,0,30
Fulton,5/17/2020,11,132
Fulton,5/16/2020,23,110
Fulton,5/15/2020,3,100
Fulton,5/14/2020,1,67
Fulton,5/13/2020,4,81
Fulton,5/12/2020,5,61
Fulton,5/11/2020,26,100
Fulton,5/10/2020,2,59
Fulton,5/9/2020,3,31
Fulton,5/8/2020,1,30
Fulton,5/7/2020,2,27
Fulton,5/6/2020,1,30
Fulton,5/5/2020,3,50
Fulton,5/4/2020,13,63
Fulton,5/3/2020,2,25
Fulton,5/2/2020,3,36
Fulton,5/1/2020,4,34
Fulton,4/30/2020,4,37
Fulton,4/29/2020,4,27
Fulton,4/28/2020,1,27
Fulton,4/27/2020,4,16
Fulton,4/26/2020,0,9
Fulton,4/25/2020,1,29
Fulton,4/24/2020,32,202
Fulton,4/23/2020,1,16
Fulton,4/22/2020,0,5
Fulton,4/21/2020,1,7
Fulton,4/20/2020,0,4
Fulton,4/19/2020,0,3
Fulton,4/18/2020,0,17
Fulton,4/17/2020,0,7
Fulton,4/16/2020,2,16
Fulton,4/15/2020,1,13
Fulton,4/14/2020,2,9
Fulton,4/13/2020,1,75
Fulton,4/12/2020,0,7
Fulton,4/11/2020,0,11
Fulton,4/10/2020,3,17
Fulton,4/9/2020,3,24
Fulton,4/8/2020,1,21
Fulton,4/7/2020,1,6
Fulton,4/6/2020,2,18
Fulton,4/5/2020,2,20
Fulton,4/4/2020,0,12
Fulton,4/3/2020,3,24
Fulton,4/2/2020,0,10
Fulton,4/1/2020,4,10
Fulton,3/31/2020,1,5
Fulton,3/30/2020,0,5
Fulton,3/29/2020,0,12
Fulton,3/28/2020,0,10
Fulton,3/27/2020,0,10
Fulton,3/26/2020,0,5
Fulton,3/25/2020,0,2
Fulton,3/24/2020,0,4
Fulton,3/23/2020,0,11
Fulton,3/22/2020,0,11
Fulton,3/21/2020,0,11
Fulton,3/20/2020,0,13
Fulton,3/19/2020,0,6
Fulton,3/18/2020,1,12
Fulton,3/17/2020,0,0
Fulton,3/16/2020,0,1
Fulton,3/15/2020,0,1
Fulton,3/14/2020,0,4
Fulton,3/13/2020,0,1
Fulton,3/12/2020,0,1
Fulton,3/11/2020,0,2
Fulton,3/10/2020,0,1
Fulton,3/9/2020,0,1
Fulton,3/8/2020,0,0
Fulton,3/7/2020,0,0
Fulton,3/6/2020,0,0
Fulton,3/5/2020,0,0
Fulton,3/4/2020,0,0
Fulton,3/3/2020,0,0
Fulton,3/2/2020,0,0
Fulton,3/1/2020,0,0
