Place, Date, Positives, Tests
Madison,9/4/2021,24,295
Madison,9/3/2021,22,514
Madison,9/2/2021,24,653
Madison,9/1/2021,24,2401
Madison,8/31/2021,25,267
Madison,8/30/2021,19,218
Madison,8/29/2021,12,287
Madison,8/28/2021,6,282
Madison,8/27/2021,17,462
Madison,8/26/2021,33,911
Madison,8/25/2021,5,1663
Madison,8/24/2021,15,1242
Madison,8/23/2021,6,148
Madison,8/22/2021,12,559
Madison,8/21/2021,13,409
Madison,8/20/2021,26,634
Madison,8/19/2021,11,458
Madison,8/18/2021,7,506
Madison,8/17/2021,12,547
Madison,8/16/2021,7,171
Madison,8/15/2021,7,163
Madison,8/14/2021,11,232
Madison,8/13/2021,10,490
Madison,8/12/2021,12,270
Madison,8/11/2021,12,314
Madison,8/10/2021,8,318
Madison,8/9/2021,4,123
Madison,8/8/2021,6,126
Madison,8/7/2021,3,182
Madison,8/6/2021,12,394
Madison,8/5/2021,6,206
Madison,8/4/2021,4,161
Madison,8/3/2021,8,200
Madison,8/2/2021,6,97
Madison,8/1/2021,1,55
Madison,7/31/2021,2,126
Madison,7/30/2021,4,101
Madison,7/29/2021,1,182
Madison,7/28/2021,1,125
Madison,7/27/2021,1,93
Madison,7/26/2021,2,76
Madison,7/25/2021,0,46
Madison,7/24/2021,2,101
Madison,7/23/2021,0,92
Madison,7/22/2021,2,117
Madison,7/21/2021,1,112
Madison,7/20/2021,2,105
Madison,7/19/2021,2,72
Madison,7/18/2021,2,36
Madison,7/17/2021,4,131
Madison,7/16/2021,1,84
Madison,7/15/2021,1,139
Madison,7/14/2021,2,230
Madison,7/13/2021,3,111
Madison,7/12/2021,2,73
Madison,7/11/2021,3,84
Madison,7/10/2021,0,87
Madison,7/9/2021,1,201
Madison,7/8/2021,1,183
Madison,7/7/2021,0,178
Madison,7/6/2021,1,66
Madison,7/5/2021,0,54
Madison,7/4/2021,0,47
Madison,7/3/2021,1,103
Madison,7/2/2021,0,232
Madison,7/1/2021,0,194
Madison,6/30/2021,0,123
Madison,6/29/2021,0,106
Madison,6/28/2021,0,77
Madison,6/27/2021,0,60
Madison,6/26/2021,0,166
Madison,6/25/2021,2,224
Madison,6/24/2021,0,115
Madison,6/23/2021,1,199
Madison,6/22/2021,1,219
Madison,6/21/2021,1,120
Madison,6/20/2021,0,56
Madison,6/19/2021,0,116
Madison,6/18/2021,1,204
Madison,6/17/2021,0,218
Madison,6/16/2021,2,230
Madison,6/15/2021,0,237
Madison,6/14/2021,0,95
Madison,6/13/2021,0,78
Madison,6/12/2021,2,270
Madison,6/11/2021,0,221
Madison,6/10/2021,0,387
Madison,6/9/2021,4,305
Madison,6/8/2021,2,351
Madison,6/7/2021,1,244
Madison,6/6/2021,0,118
Madison,6/5/2021,1,178
Madison,6/4/2021,4,415
Madison,6/3/2021,2,509
Madison,6/2/2021,0,443
Madison,6/1/2021,0,169
Madison,5/31/2021,0,56
Madison,5/30/2021,5,96
Madison,5/29/2021,2,201
Madison,5/28/2021,6,342
Madison,5/27/2021,1,517
Madison,5/26/2021,6,316
Madison,5/25/2021,7,435
Madison,5/24/2021,2,136
Madison,5/23/2021,4,138
Madison,5/22/2021,7,359
Madison,5/21/2021,4,287
Madison,5/20/2021,5,484
Madison,5/19/2021,3,334
Madison,5/18/2021,9,547
Madison,5/17/2021,3,173
Madison,5/16/2021,5,147
Madison,5/15/2021,6,353
Madison,5/14/2021,6,508
Madison,5/13/2021,7,866
Madison,5/12/2021,9,565
Madison,5/11/2021,9,477
Madison,5/10/2021,6,400
Madison,5/9/2021,8,292
Madison,5/8/2021,5,447
Madison,5/7/2021,7,712
Madison,5/6/2021,3,464
Madison,5/5/2021,7,714
Madison,5/4/2021,4,562
Madison,5/3/2021,2,161
Madison,5/2/2021,2,507
Madison,5/1/2021,11,712
Madison,4/30/2021,7,1277
Madison,4/29/2021,6,1107
Madison,4/28/2021,8,925
Madison,4/27/2021,5,764
Madison,4/26/2021,3,588
Madison,4/25/2021,5,419
Madison,4/24/2021,6,684
Madison,4/23/2021,9,1306
Madison,4/22/2021,10,837
Madison,4/21/2021,5,1737
Madison,4/20/2021,5,971
Madison,4/19/2021,7,723
Madison,4/18/2021,7,439
Madison,4/17/2021,10,1260
Madison,4/16/2021,15,824
Madison,4/15/2021,4,1348
Madison,4/14/2021,16,1839
Madison,4/13/2021,19,937
Madison,4/12/2021,7,610
Madison,4/11/2021,7,506
Madison,4/10/2021,6,787
Madison,4/9/2021,17,1219
Madison,4/8/2021,13,1734
Madison,4/7/2021,15,1885
Madison,4/6/2021,12,941
Madison,4/5/2021,6,616
Madison,4/4/2021,9,334
Madison,4/3/2021,8,441
Madison,4/2/2021,8,1388
Madison,4/1/2021,14,1905
Madison,3/31/2021,11,1366
Madison,3/30/2021,11,577
Madison,3/29/2021,8,726
Madison,3/28/2021,5,442
Madison,3/27/2021,12,769
Madison,3/26/2021,22,1841
Madison,3/25/2021,18,1875
Madison,3/24/2021,12,1861
Madison,3/23/2021,16,915
Madison,3/22/2021,6,247
Madison,3/21/2021,2,761
Madison,3/20/2021,11,607
Madison,3/19/2021,8,880
Madison,3/18/2021,7,1457
Madison,3/17/2021,11,1948
Madison,3/16/2021,7,891
Madison,3/15/2021,5,695
Madison,3/14/2021,7,384
Madison,3/13/2021,14,898
Madison,3/12/2021,2,805
Madison,3/11/2021,8,1648
Madison,3/10/2021,5,1913
Madison,3/9/2021,7,855
Madison,3/8/2021,3,549
Madison,3/7/2021,2,592
Madison,3/6/2021,3,597
Madison,3/5/2021,11,917
Madison,3/4/2021,13,1726
Madison,3/3/2021,6,1770
Madison,3/2/2021,9,997
Madison,3/1/2021,6,233
Madison,2/28/2021,4,556
Madison,2/27/2021,11,1137
Madison,2/26/2021,16,786
Madison,2/25/2021,11,2727
Madison,2/24/2021,14,1136
Madison,2/23/2021,9,1314
Madison,2/22/2021,8,1080
Madison,2/21/2021,10,280
Madison,2/20/2021,10,706
Madison,2/19/2021,15,1132
Madison,2/18/2021,5,645
Madison,2/17/2021,11,456
Madison,2/16/2021,14,834
Madison,2/15/2021,6,463
Madison,2/14/2021,11,631
Madison,2/13/2021,11,829
Madison,2/12/2021,13,610
Madison,2/11/2021,12,1033
Madison,2/10/2021,14,1753
Madison,2/9/2021,22,727
Madison,2/8/2021,8,580
Madison,2/7/2021,12,616
Madison,2/6/2021,29,3093
Madison,2/5/2021,15,744
Madison,2/4/2021,18,460
Madison,2/3/2021,13,550
Madison,2/2/2021,16,495
Madison,2/1/2021,13,256
Madison,1/31/2021,13,376
Madison,1/30/2021,26,555
Madison,1/29/2021,32,850
Madison,1/28/2021,23,1306
Madison,1/27/2021,24,1528
Madison,1/26/2021,25,1467
Madison,1/25/2021,19,278
Madison,1/24/2021,8,471
Madison,1/23/2021,39,801
Madison,1/22/2021,45,816
Madison,1/21/2021,34,618
Madison,1/20/2021,36,657
Madison,1/19/2021,24,671
Madison,1/18/2021,41,380
Madison,1/17/2021,35,406
Madison,1/16/2021,26,803
Madison,1/15/2021,62,1251
Madison,1/14/2021,43,1259
Madison,1/13/2021,31,783
Madison,1/12/2021,26,559
Madison,1/11/2021,36,400
Madison,1/10/2021,42,338
Madison,1/9/2021,61,665
Madison,1/8/2021,64,850
Madison,1/7/2021,80,723
Madison,1/6/2021,49,840
Madison,1/5/2021,71,647
Madison,1/4/2021,24,341
Madison,1/3/2021,41,302
Madison,1/2/2021,40,382
Madison,1/1/2021,40,543
Madison,12/31/2020,48,633
Madison,12/30/2020,49,585
Madison,12/29/2020,54,440
Madison,12/28/2020,36,347
Madison,12/27/2020,44,344
Madison,12/26/2020,23,241
Madison,12/25/2020,24,368
Madison,12/24/2020,42,733
Madison,12/23/2020,64,734
Madison,12/22/2020,41,520
Madison,12/21/2020,15,451
Madison,12/20/2020,32,347
Madison,12/19/2020,45,654
Madison,12/18/2020,59,657
Madison,12/17/2020,37,601
Madison,12/16/2020,40,723
Madison,12/15/2020,63,420
Madison,12/14/2020,29,375
Madison,12/13/2020,20,414
Madison,12/12/2020,67,788
Madison,12/11/2020,42,715
Madison,12/10/2020,82,581
Madison,12/9/2020,56,581
Madison,12/8/2020,69,629
Madison,12/7/2020,47,333
Madison,12/6/2020,30,307
Madison,12/5/2020,52,686
Madison,12/4/2020,47,680
Madison,12/3/2020,37,599
Madison,12/2/2020,51,816
Madison,12/1/2020,29,596
Madison,11/30/2020,12,302
Madison,11/29/2020,7,259
Madison,11/28/2020,31,496
Madison,11/27/2020,15,363
Madison,11/26/2020,20,437
Madison,11/25/2020,17,495
Madison,11/24/2020,25,458
Madison,11/23/2020,15,468
Madison,11/22/2020,24,842
Madison,11/21/2020,2,142
Madison,11/20/2020,19,516
Madison,11/19/2020,10,632
Madison,11/18/2020,13,592
Madison,11/17/2020,14,745
Madison,11/16/2020,12,304
Madison,11/15/2020,9,146
Madison,11/14/2020,9,194
Madison,11/13/2020,13,517
Madison,11/12/2020,12,569
Madison,11/11/2020,12,1399
Madison,11/10/2020,6,798
Madison,11/9/2020,8,334
Madison,11/8/2020,6,209
Madison,11/7/2020,9,287
Madison,11/6/2020,16,515
Madison,11/5/2020,11,573
Madison,11/4/2020,7,722
Madison,11/3/2020,8,302
Madison,11/2/2020,4,314
Madison,11/1/2020,4,176
Madison,10/31/2020,9,241
Madison,10/30/2020,7,521
Madison,10/29/2020,7,531
Madison,10/28/2020,5,351
Madison,10/27/2020,2,444
Madison,10/26/2020,4,279
Madison,10/25/2020,0,99
Madison,10/24/2020,2,212
Madison,10/23/2020,5,472
Madison,10/22/2020,7,552
Madison,10/21/2020,4,512
Madison,10/20/2020,4,691
Madison,10/19/2020,1,421
Madison,10/18/2020,3,123
Madison,10/17/2020,2,211
Madison,10/16/2020,3,520
Madison,10/15/2020,7,396
Madison,10/14/2020,4,638
Madison,10/13/2020,2,297
Madison,10/12/2020,4,376
Madison,10/11/2020,0,134
Madison,10/10/2020,2,211
Madison,10/9/2020,0,377
Madison,10/8/2020,4,523
Madison,10/7/2020,0,448
Madison,10/6/2020,0,469
Madison,10/5/2020,2,241
Madison,10/4/2020,0,94
Madison,10/3/2020,0,140
Madison,10/2/2020,2,476
Madison,10/1/2020,3,367
Madison,9/30/2020,1,370
Madison,9/29/2020,0,484
Madison,9/28/2020,4,288
Madison,9/27/2020,0,155
Madison,9/26/2020,0,198
Madison,9/25/2020,1,386
Madison,9/24/2020,0,251
Madison,9/23/2020,3,375
Madison,9/22/2020,0,389
Madison,9/21/2020,1,124
Madison,9/20/2020,1,110
Madison,9/19/2020,1,301
Madison,9/18/2020,2,284
Madison,9/17/2020,4,318
Madison,9/16/2020,0,164
Madison,9/15/2020,0,362
Madison,9/14/2020,2,126
Madison,9/13/2020,0,94
Madison,9/12/2020,0,260
Madison,9/11/2020,2,341
Madison,9/10/2020,1,362
Madison,9/9/2020,0,97
Madison,9/8/2020,0,304
Madison,9/7/2020,0,149
Madison,9/6/2020,1,77
Madison,9/5/2020,0,255
Madison,9/4/2020,0,295
Madison,9/3/2020,7,1108
Madison,9/2/2020,6,1767
Madison,9/1/2020,0,206
Madison,8/31/2020,0,272
Madison,8/30/2020,0,247
Madison,8/29/2020,2,197
Madison,8/28/2020,3,993
Madison,8/27/2020,17,1671
Madison,8/26/2020,4,546
Madison,8/25/2020,1,236
Madison,8/24/2020,2,468
Madison,8/23/2020,0,140
Madison,8/22/2020,0,111
Madison,8/21/2020,1,473
Madison,8/20/2020,7,1008
Madison,8/19/2020,0,228
Madison,8/18/2020,1,256
Madison,8/17/2020,2,302
Madison,8/16/2020,0,147
Madison,8/15/2020,0,149
Madison,8/14/2020,2,268
Madison,8/13/2020,2,340
Madison,8/12/2020,3,125
Madison,8/11/2020,1,323
Madison,8/10/2020,1,462
Madison,8/9/2020,0,78
Madison,8/8/2020,0,107
Madison,8/7/2020,0,122
Madison,8/6/2020,3,374
Madison,8/5/2020,3,238
Madison,8/4/2020,1,202
Madison,8/3/2020,4,282
Madison,8/2/2020,1,80
Madison,8/1/2020,1,142
Madison,7/31/2020,1,187
Madison,7/30/2020,2,250
Madison,7/29/2020,3,162
Madison,7/28/2020,2,304
Madison,7/27/2020,1,156
Madison,7/26/2020,0,120
Madison,7/25/2020,0,185
Madison,7/24/2020,0,152
Madison,7/23/2020,2,406
Madison,7/22/2020,0,163
Madison,7/21/2020,1,286
Madison,7/20/2020,3,197
Madison,7/19/2020,1,186
Madison,7/18/2020,1,70
Madison,7/17/2020,3,256
Madison,7/16/2020,2,206
Madison,7/15/2020,1,221
Madison,7/14/2020,0,255
Madison,7/13/2020,1,214
Madison,7/12/2020,1,331
Madison,7/11/2020,0,121
Madison,7/10/2020,3,159
Madison,7/9/2020,3,144
Madison,7/8/2020,0,189
Madison,7/7/2020,1,307
Madison,7/6/2020,3,255
Madison,7/5/2020,1,96
Madison,7/4/2020,0,111
Madison,7/3/2020,3,182
Madison,7/2/2020,1,148
Madison,7/1/2020,2,188
Madison,6/30/2020,0,233
Madison,6/29/2020,4,123
Madison,6/28/2020,1,130
Madison,6/27/2020,1,90
Madison,6/26/2020,0,229
Madison,6/25/2020,2,278
Madison,6/24/2020,2,174
Madison,6/23/2020,0,194
Madison,6/22/2020,0,204
Madison,6/21/2020,2,126
Madison,6/20/2020,2,137
Madison,6/19/2020,1,242
Madison,6/18/2020,1,253
Madison,6/17/2020,3,186
Madison,6/16/2020,2,104
Madison,6/15/2020,1,191
Madison,6/14/2020,1,78
Madison,6/13/2020,1,297
Madison,6/12/2020,0,121
Madison,6/11/2020,0,184
Madison,6/10/2020,2,234
Madison,6/9/2020,0,418
Madison,6/8/2020,4,157
Madison,6/7/2020,0,148
Madison,6/6/2020,2,123
Madison,6/5/2020,2,336
Madison,6/4/2020,4,279
Madison,6/3/2020,0,242
Madison,6/2/2020,2,222
Madison,6/1/2020,1,98
Madison,5/31/2020,0,138
Madison,5/30/2020,5,316
Madison,5/29/2020,1,187
Madison,5/28/2020,0,141
Madison,5/27/2020,0,67
Madison,5/26/2020,7,330
Madison,5/25/2020,0,179
Madison,5/24/2020,2,67
Madison,5/23/2020,0,105
Madison,5/22/2020,4,200
Madison,5/21/2020,3,135
Madison,5/20/2020,2,101
Madison,5/19/2020,32,201
Madison,5/18/2020,2,103
Madison,5/17/2020,0,44
Madison,5/16/2020,0,56
Madison,5/15/2020,2,53
Madison,5/14/2020,1,30
Madison,5/13/2020,2,61
Madison,5/12/2020,2,79
Madison,5/11/2020,0,17
Madison,5/10/2020,0,23
Madison,5/9/2020,1,37
Madison,5/8/2020,1,50
Madison,5/7/2020,3,95
Madison,5/6/2020,15,204
Madison,5/5/2020,8,192
Madison,5/4/2020,6,43
Madison,5/3/2020,66,141
Madison,5/2/2020,2,26
Madison,5/1/2020,10,54
Madison,4/30/2020,8,51
Madison,4/29/2020,5,12
Madison,4/28/2020,0,47
Madison,4/27/2020,2,26
Madison,4/26/2020,1,16
Madison,4/25/2020,2,22
Madison,4/24/2020,15,294
Madison,4/23/2020,0,4
Madison,4/22/2020,0,7
Madison,4/21/2020,0,3
Madison,4/20/2020,0,1
Madison,4/19/2020,0,4
Madison,4/18/2020,1,7
Madison,4/17/2020,0,6
Madison,4/16/2020,0,2
Madison,4/15/2020,0,7
Madison,4/14/2020,1,4
Madison,4/13/2020,3,50
Madison,4/12/2020,0,7
Madison,4/11/2020,2,9
Madison,4/10/2020,0,7
Madison,4/9/2020,8,54
Madison,4/8/2020,1,12
Madison,4/7/2020,2,43
Madison,4/6/2020,6,64
Madison,4/5/2020,3,13
Madison,4/4/2020,5,28
Madison,4/3/2020,4,20
Madison,4/2/2020,10,70
Madison,4/1/2020,9,67
Madison,3/31/2020,10,55
Madison,3/30/2020,7,39
Madison,3/29/2020,10,30
Madison,3/28/2020,5,34
Madison,3/27/2020,2,28
Madison,3/26/2020,8,23
Madison,3/25/2020,2,28
Madison,3/24/2020,2,15
Madison,3/23/2020,1,10
Madison,3/22/2020,3,14
Madison,3/21/2020,1,9
Madison,3/20/2020,0,9
Madison,3/19/2020,0,4
Madison,3/18/2020,0,7
Madison,3/17/2020,0,0
Madison,3/16/2020,0,1
Madison,3/15/2020,0,1
Madison,3/14/2020,0,1
Madison,3/13/2020,0,1
Madison,3/12/2020,0,0
Madison,3/11/2020,0,0
Madison,3/10/2020,0,0
Madison,3/9/2020,0,0
Madison,3/8/2020,0,0
Madison,3/7/2020,0,0
Madison,3/6/2020,0,0
Madison,3/5/2020,0,0
Madison,3/4/2020,0,0
Madison,3/3/2020,0,0
Madison,3/2/2020,0,0
Madison,3/1/2020,0,0
