Place, Date, Positives, Tests
Schuyler,1/31/2022,5,49
Schuyler,1/30/2022,7,110
Schuyler,1/29/2022,15,196
Schuyler,1/28/2022,13,174
Schuyler,1/27/2022,17,244
Schuyler,1/26/2022,33,270
Schuyler,1/25/2022,20,196
Schuyler,1/24/2022,15,99
Schuyler,1/23/2022,9,186
Schuyler,1/22/2022,20,150
Schuyler,1/21/2022,15,225
Schuyler,1/20/2022,56,302
Schuyler,1/19/2022,22,309
Schuyler,1/18/2022,16,90
Schuyler,1/17/2022,3,35
Schuyler,1/16/2022,27,229
Schuyler,1/15/2022,32,219
Schuyler,1/14/2022,29,263
Schuyler,1/13/2022,60,311
Schuyler,1/12/2022,31,341
Schuyler,1/11/2022,56,299
Schuyler,1/10/2022,26,144
Schuyler,1/9/2022,24,108
Schuyler,1/8/2022,51,309
Schuyler,1/7/2022,34,305
Schuyler,1/6/2022,39,307
Schuyler,1/5/2022,30,319
Schuyler,1/4/2022,38,235
Schuyler,1/3/2022,22,105
Schuyler,1/2/2022,17,47
Schuyler,1/1/2022,13,113
Schuyler,12/31/2021,22,222
Schuyler,12/30/2021,24,223
Schuyler,12/29/2021,26,170
Schuyler,12/28/2021,12,255
Schuyler,12/27/2021,4,30
Schuyler,12/26/2021,2,22
Schuyler,12/25/2021,13,73
Schuyler,12/24/2021,15,185
Schuyler,12/23/2021,11,218
Schuyler,12/22/2021,16,241
Schuyler,12/21/2021,12,165
Schuyler,12/20/2021,10,131
Schuyler,12/19/2021,6,60
Schuyler,12/18/2021,29,293
Schuyler,12/17/2021,22,294
Schuyler,12/16/2021,21,211
Schuyler,12/15/2021,26,305
Schuyler,12/14/2021,18,217
Schuyler,12/13/2021,7,51
Schuyler,12/12/2021,4,61
Schuyler,12/11/2021,17,240
Schuyler,12/10/2021,17,260
Schuyler,12/9/2021,22,289
Schuyler,12/8/2021,23,203
Schuyler,12/7/2021,10,196
Schuyler,12/6/2021,14,120
Schuyler,12/5/2021,4,50
Schuyler,12/4/2021,23,283
Schuyler,12/3/2021,18,211
Schuyler,12/2/2021,12,224
Schuyler,12/1/2021,23,312
Schuyler,11/30/2021,21,198
Schuyler,11/29/2021,10,92
Schuyler,11/28/2021,4,39
Schuyler,11/27/2021,5,32
Schuyler,11/26/2021,14,48
Schuyler,11/25/2021,24,298
Schuyler,11/24/2021,18,259
Schuyler,11/23/2021,7,109
Schuyler,11/22/2021,9,122
Schuyler,11/21/2021,8,56
Schuyler,11/20/2021,18,250
Schuyler,11/19/2021,21,254
Schuyler,11/18/2021,17,186
Schuyler,11/17/2021,21,229
Schuyler,11/16/2021,3,148
Schuyler,11/15/2021,5,120
Schuyler,11/14/2021,2,48
Schuyler,11/13/2021,20,221
Schuyler,11/12/2021,15,240
Schuyler,11/11/2021,4,143
Schuyler,11/10/2021,11,260
Schuyler,11/9/2021,7,156
Schuyler,11/8/2021,2,104
Schuyler,11/7/2021,3,46
Schuyler,11/6/2021,12,276
Schuyler,11/5/2021,11,214
Schuyler,11/4/2021,11,205
Schuyler,11/3/2021,15,286
Schuyler,11/2/2021,15,153
Schuyler,11/1/2021,14,176
Schuyler,10/31/2021,5,57
Schuyler,10/30/2021,5,138
Schuyler,10/29/2021,6,234
Schuyler,10/28/2021,13,258
Schuyler,10/27/2021,9,224
Schuyler,10/26/2021,9,178
Schuyler,10/25/2021,2,47
Schuyler,10/24/2021,4,73
Schuyler,10/23/2021,8,205
Schuyler,10/22/2021,2,248
Schuyler,10/21/2021,6,176
Schuyler,10/20/2021,6,273
Schuyler,10/19/2021,8,196
Schuyler,10/18/2021,6,175
Schuyler,10/17/2021,5,60
Schuyler,10/16/2021,20,175
Schuyler,10/15/2021,7,244
Schuyler,10/14/2021,13,234
Schuyler,10/13/2021,18,222
Schuyler,10/12/2021,12,141
Schuyler,10/11/2021,3,107
Schuyler,10/10/2021,5,57
Schuyler,10/9/2021,13,158
Schuyler,10/8/2021,6,233
Schuyler,10/7/2021,13,210
Schuyler,10/6/2021,7,219
Schuyler,10/5/2021,9,185
Schuyler,10/4/2021,11,215
Schuyler,10/3/2021,2,34
Schuyler,10/2/2021,7,190
Schuyler,10/1/2021,6,243
Schuyler,9/30/2021,10,262
Schuyler,9/29/2021,8,195
Schuyler,9/28/2021,10,212
Schuyler,9/27/2021,2,52
Schuyler,9/26/2021,10,114
Schuyler,9/25/2021,10,201
Schuyler,9/24/2021,10,257
Schuyler,9/23/2021,12,305
Schuyler,9/22/2021,5,186
Schuyler,9/21/2021,7,151
Schuyler,9/20/2021,5,82
Schuyler,9/19/2021,8,95
Schuyler,9/18/2021,9,248
Schuyler,9/17/2021,2,151
Schuyler,9/16/2021,7,174
Schuyler,9/15/2021,14,198
Schuyler,9/14/2021,5,110
Schuyler,9/13/2021,4,68
Schuyler,9/12/2021,3,118
Schuyler,9/11/2021,8,215
Schuyler,9/10/2021,9,173
Schuyler,9/9/2021,8,150
Schuyler,9/8/2021,4,180
Schuyler,9/7/2021,7,54
Schuyler,9/6/2021,6,45
Schuyler,9/5/2021,4,67
Schuyler,9/4/2021,8,138
Schuyler,9/3/2021,9,177
Schuyler,9/2/2021,3,130
Schuyler,9/1/2021,8,182
Schuyler,8/31/2021,0,95
Schuyler,8/30/2021,2,27
Schuyler,8/29/2021,5,78
Schuyler,8/28/2021,0,158
Schuyler,8/27/2021,1,73
Schuyler,8/26/2021,5,85
Schuyler,8/25/2021,3,93
Schuyler,8/24/2021,2,55
Schuyler,8/23/2021,1,29
Schuyler,8/22/2021,0,40
Schuyler,8/21/2021,4,89
Schuyler,8/20/2021,6,67
Schuyler,8/19/2021,7,107
Schuyler,8/18/2021,5,77
Schuyler,8/17/2021,2,62
Schuyler,8/16/2021,2,31
Schuyler,8/15/2021,1,22
Schuyler,8/14/2021,2,52
Schuyler,8/13/2021,2,34
Schuyler,8/12/2021,0,47
Schuyler,8/11/2021,0,73
Schuyler,8/10/2021,1,92
Schuyler,8/9/2021,0,16
Schuyler,8/8/2021,1,39
Schuyler,8/7/2021,1,41
Schuyler,8/6/2021,2,56
Schuyler,8/5/2021,1,38
Schuyler,8/4/2021,0,53
Schuyler,8/3/2021,0,97
Schuyler,8/2/2021,0,21
Schuyler,8/1/2021,0,14
Schuyler,7/31/2021,0,39
Schuyler,7/30/2021,0,48
Schuyler,7/29/2021,1,50
Schuyler,7/28/2021,0,52
Schuyler,7/27/2021,1,70
Schuyler,7/26/2021,0,23
Schuyler,7/25/2021,0,13
Schuyler,7/24/2021,2,48
Schuyler,7/23/2021,0,33
Schuyler,7/22/2021,2,50
Schuyler,7/21/2021,1,53
Schuyler,7/20/2021,0,39
Schuyler,7/19/2021,1,32
Schuyler,7/18/2021,0,14
Schuyler,7/17/2021,0,31
Schuyler,7/16/2021,0,28
Schuyler,7/15/2021,0,25
Schuyler,7/14/2021,0,49
Schuyler,7/13/2021,0,66
Schuyler,7/12/2021,0,29
Schuyler,7/11/2021,0,28
Schuyler,7/10/2021,0,32
Schuyler,7/9/2021,0,65
Schuyler,7/8/2021,0,45
Schuyler,7/7/2021,0,76
Schuyler,7/6/2021,0,13
Schuyler,7/5/2021,0,13
Schuyler,7/4/2021,0,18
Schuyler,7/3/2021,0,48
Schuyler,7/2/2021,0,90
Schuyler,7/1/2021,0,53
Schuyler,6/30/2021,0,60
Schuyler,6/29/2021,0,55
Schuyler,6/28/2021,0,20
Schuyler,6/27/2021,0,57
Schuyler,6/26/2021,1,60
Schuyler,6/25/2021,0,53
Schuyler,6/24/2021,0,57
Schuyler,6/23/2021,0,79
Schuyler,6/22/2021,0,59
Schuyler,6/21/2021,1,23
Schuyler,6/20/2021,0,17
Schuyler,6/19/2021,0,47
Schuyler,6/18/2021,0,87
Schuyler,6/17/2021,0,53
Schuyler,6/16/2021,0,66
Schuyler,6/15/2021,5,78
Schuyler,6/14/2021,1,30
Schuyler,6/13/2021,2,24
Schuyler,6/12/2021,1,64
Schuyler,6/11/2021,1,93
Schuyler,6/10/2021,0,99
Schuyler,6/9/2021,1,140
Schuyler,6/8/2021,3,79
Schuyler,6/7/2021,0,25
Schuyler,6/6/2021,2,34
Schuyler,6/5/2021,3,94
Schuyler,6/4/2021,1,112
Schuyler,6/3/2021,4,152
Schuyler,6/2/2021,0,84
Schuyler,6/1/2021,0,47
Schuyler,5/31/2021,0,23
Schuyler,5/30/2021,3,22
Schuyler,5/29/2021,0,68
Schuyler,5/28/2021,1,95
Schuyler,5/27/2021,1,115
Schuyler,5/26/2021,2,141
Schuyler,5/25/2021,1,91
Schuyler,5/24/2021,1,32
Schuyler,5/23/2021,2,35
Schuyler,5/22/2021,3,89
Schuyler,5/21/2021,3,120
Schuyler,5/20/2021,4,139
Schuyler,5/19/2021,0,120
Schuyler,5/18/2021,2,129
Schuyler,5/17/2021,0,32
Schuyler,5/16/2021,0,53
Schuyler,5/15/2021,3,122
Schuyler,5/14/2021,2,118
Schuyler,5/13/2021,0,137
Schuyler,5/12/2021,0,145
Schuyler,5/11/2021,2,94
Schuyler,5/10/2021,0,65
Schuyler,5/9/2021,0,35
Schuyler,5/8/2021,0,139
Schuyler,5/7/2021,0,205
Schuyler,5/6/2021,0,118
Schuyler,5/5/2021,3,238
Schuyler,5/4/2021,1,105
Schuyler,5/3/2021,2,41
Schuyler,5/2/2021,1,61
Schuyler,5/1/2021,2,127
Schuyler,4/30/2021,3,238
Schuyler,4/29/2021,1,169
Schuyler,4/28/2021,5,182
Schuyler,4/27/2021,2,219
Schuyler,4/26/2021,0,37
Schuyler,4/25/2021,1,69
Schuyler,4/24/2021,4,153
Schuyler,4/23/2021,4,159
Schuyler,4/22/2021,0,199
Schuyler,4/21/2021,4,194
Schuyler,4/20/2021,0,171
Schuyler,4/19/2021,1,40
Schuyler,4/18/2021,2,69
Schuyler,4/17/2021,2,193
Schuyler,4/16/2021,0,167
Schuyler,4/15/2021,5,290
Schuyler,4/14/2021,4,171
Schuyler,4/13/2021,2,122
Schuyler,4/12/2021,2,72
Schuyler,4/11/2021,0,43
Schuyler,4/10/2021,3,169
Schuyler,4/9/2021,3,201
Schuyler,4/8/2021,3,237
Schuyler,4/7/2021,3,149
Schuyler,4/6/2021,6,119
Schuyler,4/5/2021,3,54
Schuyler,4/4/2021,5,64
Schuyler,4/3/2021,1,139
Schuyler,4/2/2021,6,250
Schuyler,4/1/2021,8,192
Schuyler,3/31/2021,5,194
Schuyler,3/30/2021,2,238
Schuyler,3/29/2021,3,58
Schuyler,3/28/2021,3,73
Schuyler,3/27/2021,4,161
Schuyler,3/26/2021,7,175
Schuyler,3/25/2021,4,208
Schuyler,3/24/2021,1,174
Schuyler,3/23/2021,0,150
Schuyler,3/22/2021,1,35
Schuyler,3/21/2021,0,74
Schuyler,3/20/2021,4,156
Schuyler,3/19/2021,1,190
Schuyler,3/18/2021,6,161
Schuyler,3/17/2021,4,153
Schuyler,3/16/2021,4,154
Schuyler,3/15/2021,0,41
Schuyler,3/14/2021,1,39
Schuyler,3/13/2021,4,148
Schuyler,3/12/2021,1,118
Schuyler,3/11/2021,3,169
Schuyler,3/10/2021,1,138
Schuyler,3/9/2021,0,120
Schuyler,3/8/2021,1,36
Schuyler,3/7/2021,1,38
Schuyler,3/6/2021,1,149
Schuyler,3/5/2021,1,154
Schuyler,3/4/2021,1,194
Schuyler,3/3/2021,1,198
Schuyler,3/2/2021,1,97
Schuyler,3/1/2021,0,51
Schuyler,2/28/2021,4,58
Schuyler,2/27/2021,2,138
Schuyler,2/26/2021,3,156
Schuyler,2/25/2021,2,179
Schuyler,2/24/2021,5,124
Schuyler,2/23/2021,1,105
Schuyler,2/22/2021,1,64
Schuyler,2/21/2021,0,39
Schuyler,2/20/2021,3,150
Schuyler,2/19/2021,1,159
Schuyler,2/18/2021,0,155
Schuyler,2/17/2021,0,203
Schuyler,2/16/2021,1,97
Schuyler,2/15/2021,1,37
Schuyler,2/14/2021,2,66
Schuyler,2/13/2021,1,112
Schuyler,2/12/2021,2,168
Schuyler,2/11/2021,2,174
Schuyler,2/10/2021,7,242
Schuyler,2/9/2021,0,112
Schuyler,2/8/2021,0,46
Schuyler,2/7/2021,2,120
Schuyler,2/6/2021,4,139
Schuyler,2/5/2021,5,206
Schuyler,2/4/2021,3,131
Schuyler,2/3/2021,5,193
Schuyler,2/2/2021,3,113
Schuyler,2/1/2021,5,73
Schuyler,1/31/2021,3,99
Schuyler,1/30/2021,2,145
Schuyler,1/29/2021,8,222
Schuyler,1/28/2021,11,258
Schuyler,1/27/2021,8,214
Schuyler,1/26/2021,4,180
Schuyler,1/25/2021,7,73
Schuyler,1/24/2021,4,80
Schuyler,1/23/2021,5,301
Schuyler,1/22/2021,6,258
Schuyler,1/21/2021,15,220
Schuyler,1/20/2021,6,246
Schuyler,1/19/2021,8,212
Schuyler,1/18/2021,2,65
Schuyler,1/17/2021,4,85
Schuyler,1/16/2021,11,275
Schuyler,1/15/2021,15,245
Schuyler,1/14/2021,10,261
Schuyler,1/13/2021,3,230
Schuyler,1/12/2021,14,199
Schuyler,1/11/2021,7,67
Schuyler,1/10/2021,6,75
Schuyler,1/9/2021,9,220
Schuyler,1/8/2021,13,241
Schuyler,1/7/2021,18,235
Schuyler,1/6/2021,15,307
Schuyler,1/5/2021,16,161
Schuyler,1/4/2021,2,63
Schuyler,1/3/2021,14,101
Schuyler,1/2/2021,0,51
Schuyler,1/1/2021,23,216
Schuyler,12/31/2020,8,168
Schuyler,12/30/2020,11,246
Schuyler,12/29/2020,11,177
Schuyler,12/28/2020,7,47
Schuyler,12/27/2020,6,65
Schuyler,12/26/2020,1,44
Schuyler,12/25/2020,14,145
Schuyler,12/24/2020,8,302
Schuyler,12/23/2020,10,163
Schuyler,12/22/2020,9,177
Schuyler,12/21/2020,4,63
Schuyler,12/20/2020,4,69
Schuyler,12/19/2020,13,285
Schuyler,12/18/2020,8,108
Schuyler,12/17/2020,14,282
Schuyler,12/16/2020,6,163
Schuyler,12/15/2020,5,151
Schuyler,12/14/2020,6,55
Schuyler,12/13/2020,6,86
Schuyler,12/12/2020,4,229
Schuyler,12/11/2020,7,197
Schuyler,12/10/2020,2,295
Schuyler,12/9/2020,6,238
Schuyler,12/8/2020,5,133
Schuyler,12/7/2020,4,56
Schuyler,12/6/2020,3,169
Schuyler,12/5/2020,2,247
Schuyler,12/4/2020,12,206
Schuyler,12/3/2020,12,186
Schuyler,12/2/2020,3,184
Schuyler,12/1/2020,3,127
Schuyler,11/30/2020,4,47
Schuyler,11/29/2020,2,56
Schuyler,11/28/2020,8,94
Schuyler,11/27/2020,10,249
Schuyler,11/26/2020,7,174
Schuyler,11/25/2020,4,192
Schuyler,11/24/2020,11,207
Schuyler,11/23/2020,3,75
Schuyler,11/22/2020,9,271
Schuyler,11/21/2020,9,132
Schuyler,11/20/2020,5,308
Schuyler,11/19/2020,1,75
Schuyler,11/18/2020,9,193
Schuyler,11/17/2020,1,127
Schuyler,11/16/2020,6,87
Schuyler,11/15/2020,3,162
Schuyler,11/14/2020,10,72
Schuyler,11/13/2020,8,143
Schuyler,11/12/2020,2,188
Schuyler,11/11/2020,8,127
Schuyler,11/10/2020,4,179
Schuyler,11/9/2020,10,104
Schuyler,11/8/2020,3,98
Schuyler,11/7/2020,5,274
Schuyler,11/6/2020,6,162
Schuyler,11/5/2020,6,166
Schuyler,11/4/2020,2,131
Schuyler,11/3/2020,5,191
Schuyler,11/2/2020,4,60
Schuyler,11/1/2020,6,48
Schuyler,10/31/2020,2,208
Schuyler,10/30/2020,8,148
Schuyler,10/29/2020,4,164
Schuyler,10/28/2020,9,165
Schuyler,10/27/2020,2,196
Schuyler,10/26/2020,5,109
Schuyler,10/25/2020,3,56
Schuyler,10/24/2020,1,220
Schuyler,10/23/2020,4,164
Schuyler,10/22/2020,2,156
Schuyler,10/21/2020,5,141
Schuyler,10/20/2020,4,178
Schuyler,10/19/2020,7,61
Schuyler,10/18/2020,5,100
Schuyler,10/17/2020,2,140
Schuyler,10/16/2020,1,169
Schuyler,10/15/2020,3,169
Schuyler,10/14/2020,3,146
Schuyler,10/13/2020,3,91
Schuyler,10/12/2020,4,68
Schuyler,10/11/2020,5,97
Schuyler,10/10/2020,1,175
Schuyler,10/9/2020,0,205
Schuyler,10/8/2020,4,139
Schuyler,10/7/2020,3,178
Schuyler,10/6/2020,1,93
Schuyler,10/5/2020,1,65
Schuyler,10/4/2020,6,84
Schuyler,10/3/2020,2,103
Schuyler,10/2/2020,0,89
Schuyler,10/1/2020,2,110
Schuyler,9/30/2020,4,141
Schuyler,9/29/2020,0,86
Schuyler,9/28/2020,2,29
Schuyler,9/27/2020,0,23
Schuyler,9/26/2020,0,60
Schuyler,9/25/2020,0,112
Schuyler,9/24/2020,1,137
Schuyler,9/23/2020,0,130
Schuyler,9/22/2020,1,106
Schuyler,9/21/2020,1,52
Schuyler,9/20/2020,0,26
Schuyler,9/19/2020,1,109
Schuyler,9/18/2020,0,132
Schuyler,9/17/2020,4,99
Schuyler,9/16/2020,0,150
Schuyler,9/15/2020,0,85
Schuyler,9/14/2020,1,87
Schuyler,9/13/2020,0,63
Schuyler,9/12/2020,0,29
Schuyler,9/11/2020,2,114
Schuyler,9/10/2020,1,100
Schuyler,9/9/2020,0,84
Schuyler,9/8/2020,0,34
Schuyler,9/7/2020,1,42
Schuyler,9/6/2020,0,17
Schuyler,9/5/2020,1,127
Schuyler,9/4/2020,0,82
Schuyler,9/3/2020,0,68
Schuyler,9/2/2020,1,127
Schuyler,9/1/2020,0,47
Schuyler,8/31/2020,0,28
Schuyler,8/30/2020,0,20
Schuyler,8/29/2020,0,58
Schuyler,8/28/2020,1,62
Schuyler,8/27/2020,1,88
Schuyler,8/26/2020,0,97
Schuyler,8/25/2020,0,54
Schuyler,8/24/2020,0,19
Schuyler,8/23/2020,0,33
Schuyler,8/22/2020,0,65
Schuyler,8/21/2020,0,70
Schuyler,8/20/2020,1,157
Schuyler,8/19/2020,0,28
Schuyler,8/18/2020,0,58
Schuyler,8/17/2020,0,23
Schuyler,8/16/2020,0,56
Schuyler,8/15/2020,0,91
Schuyler,8/14/2020,1,69
Schuyler,8/13/2020,0,107
Schuyler,8/12/2020,0,43
Schuyler,8/11/2020,0,53
Schuyler,8/10/2020,0,44
Schuyler,8/9/2020,0,27
Schuyler,8/8/2020,0,101
Schuyler,8/7/2020,0,48
Schuyler,8/6/2020,0,116
Schuyler,8/5/2020,0,91
Schuyler,8/4/2020,0,43
Schuyler,8/3/2020,0,34
Schuyler,8/2/2020,0,9
Schuyler,8/1/2020,0,82
Schuyler,7/31/2020,1,66
Schuyler,7/30/2020,1,98
Schuyler,7/29/2020,0,99
Schuyler,7/28/2020,0,56
Schuyler,7/27/2020,0,23
Schuyler,7/26/2020,0,20
Schuyler,7/25/2020,0,51
Schuyler,7/24/2020,0,83
Schuyler,7/23/2020,0,69
Schuyler,7/22/2020,0,142
Schuyler,7/21/2020,0,99
Schuyler,7/20/2020,0,35
Schuyler,7/19/2020,4,19
Schuyler,7/18/2020,0,67
Schuyler,7/17/2020,1,67
Schuyler,7/16/2020,0,63
Schuyler,7/15/2020,0,134
Schuyler,7/14/2020,0,48
Schuyler,7/13/2020,0,70
Schuyler,7/12/2020,0,27
Schuyler,7/11/2020,0,93
Schuyler,7/10/2020,2,52
Schuyler,7/9/2020,0,47
Schuyler,7/8/2020,0,15
Schuyler,7/7/2020,0,46
Schuyler,7/6/2020,0,38
Schuyler,7/5/2020,0,51
Schuyler,7/4/2020,0,47
Schuyler,7/3/2020,0,74
Schuyler,7/2/2020,0,27
Schuyler,7/1/2020,0,33
Schuyler,6/30/2020,1,44
Schuyler,6/29/2020,0,61
Schuyler,6/28/2020,0,36
Schuyler,6/27/2020,0,56
Schuyler,6/26/2020,0,69
Schuyler,6/25/2020,0,31
Schuyler,6/24/2020,0,26
Schuyler,6/23/2020,0,63
Schuyler,6/22/2020,0,63
Schuyler,6/21/2020,0,33
Schuyler,6/20/2020,0,31
Schuyler,6/19/2020,0,57
Schuyler,6/18/2020,0,67
Schuyler,6/17/2020,0,42
Schuyler,6/16/2020,0,59
Schuyler,6/15/2020,0,68
Schuyler,6/14/2020,0,43
Schuyler,6/13/2020,0,30
Schuyler,6/12/2020,0,67
Schuyler,6/11/2020,0,51
Schuyler,6/10/2020,0,47
Schuyler,6/9/2020,0,46
Schuyler,6/8/2020,0,81
Schuyler,6/7/2020,0,45
Schuyler,6/6/2020,0,47
Schuyler,6/5/2020,0,139
Schuyler,6/4/2020,0,32
Schuyler,6/3/2020,0,22
Schuyler,6/2/2020,0,40
Schuyler,6/1/2020,1,26
Schuyler,5/31/2020,0,30
Schuyler,5/30/2020,0,76
Schuyler,5/29/2020,0,64
Schuyler,5/28/2020,0,52
Schuyler,5/27/2020,0,41
Schuyler,5/26/2020,0,68
Schuyler,5/25/2020,0,14
Schuyler,5/24/2020,0,52
Schuyler,5/23/2020,0,45
Schuyler,5/22/2020,0,78
Schuyler,5/21/2020,1,49
Schuyler,5/20/2020,0,42
Schuyler,5/19/2020,0,44
Schuyler,5/18/2020,0,57
Schuyler,5/17/2020,1,55
Schuyler,5/16/2020,1,32
Schuyler,5/15/2020,0,52
Schuyler,5/14/2020,0,18
Schuyler,5/13/2020,0,46
Schuyler,5/12/2020,0,32
Schuyler,5/11/2020,1,17
Schuyler,5/10/2020,0,14
Schuyler,5/9/2020,0,31
Schuyler,5/8/2020,0,38
Schuyler,5/7/2020,0,9
Schuyler,5/6/2020,0,12
Schuyler,5/5/2020,0,31
Schuyler,5/4/2020,0,5
Schuyler,5/3/2020,0,12
Schuyler,5/2/2020,0,2
Schuyler,5/1/2020,0,7
Schuyler,4/30/2020,0,6
Schuyler,4/29/2020,0,7
Schuyler,4/28/2020,0,15
Schuyler,4/27/2020,0,8
Schuyler,4/26/2020,0,9
Schuyler,4/25/2020,0,10
Schuyler,4/24/2020,0,38
Schuyler,4/23/2020,0,18
Schuyler,4/22/2020,0,108
Schuyler,4/21/2020,0,10
Schuyler,4/20/2020,0,4
Schuyler,4/19/2020,1,4
Schuyler,4/18/2020,0,0
Schuyler,4/17/2020,0,4
Schuyler,4/16/2020,0,8
Schuyler,4/15/2020,0,5
Schuyler,4/14/2020,0,0
Schuyler,4/13/2020,1,11
Schuyler,4/12/2020,0,1
Schuyler,4/11/2020,0,1
Schuyler,4/10/2020,0,7
Schuyler,4/9/2020,1,4
Schuyler,4/8/2020,0,20
Schuyler,4/7/2020,0,12
Schuyler,4/6/2020,0,4
Schuyler,4/5/2020,0,9
Schuyler,4/4/2020,0,2
Schuyler,4/3/2020,1,5
Schuyler,4/2/2020,0,13
Schuyler,4/1/2020,1,8
Schuyler,3/31/2020,0,1
Schuyler,3/30/2020,0,6
Schuyler,3/29/2020,1,6
Schuyler,3/28/2020,0,7
Schuyler,3/27/2020,1,6
Schuyler,3/26/2020,0,8
Schuyler,3/25/2020,0,1
Schuyler,3/24/2020,0,0
Schuyler,3/23/2020,0,8
Schuyler,3/22/2020,0,7
Schuyler,3/21/2020,0,3
Schuyler,3/20/2020,0,9
Schuyler,3/19/2020,0,0
Schuyler,3/18/2020,0,1
Schuyler,3/17/2020,0,0
Schuyler,3/16/2020,0,2
Schuyler,3/15/2020,0,1
Schuyler,3/14/2020,0,1
Schuyler,3/13/2020,0,0
Schuyler,3/12/2020,0,0
Schuyler,3/11/2020,0,0
Schuyler,3/10/2020,0,0
Schuyler,3/9/2020,0,0
Schuyler,3/8/2020,0,0
Schuyler,3/7/2020,0,0
Schuyler,3/6/2020,0,0
Schuyler,3/5/2020,0,0
Schuyler,3/4/2020,0,0
Schuyler,3/3/2020,0,0
Schuyler,3/2/2020,0,0
Schuyler,3/1/2020,0,0
