Place, Date, Positives, Tests
Queens,11/10/2021,295,21113
Queens,11/9/2021,207,15798
Queens,11/8/2021,224,12271
Queens,11/7/2021,173,13653
Queens,11/6/2021,195,17357
Queens,11/5/2021,221,21128
Queens,11/4/2021,222,18309
Queens,11/3/2021,230,18715
Queens,11/2/2021,190,16287
Queens,11/1/2021,143,10872
Queens,10/31/2021,131,11825
Queens,10/30/2021,180,18592
Queens,10/29/2021,186,21147
Queens,10/28/2021,161,21289
Queens,10/27/2021,213,23701
Queens,10/26/2021,151,16437
Queens,10/25/2021,147,12470
Queens,10/24/2021,147,14835
Queens,10/23/2021,150,19586
Queens,10/22/2021,199,21102
Queens,10/21/2021,189,21147
Queens,10/20/2021,220,24621
Queens,10/19/2021,208,20652
Queens,10/18/2021,243,14935
Queens,10/17/2021,173,14223
Queens,10/16/2021,233,23456
Queens,10/15/2021,229,23972
Queens,10/14/2021,315,25817
Queens,10/13/2021,223,19352
Queens,10/12/2021,221,15166
Queens,10/11/2021,247,15168
Queens,10/10/2021,303,28372
Queens,10/9/2021,173,10861
Queens,10/8/2021,269,26672
Queens,10/7/2021,308,24752
Queens,10/6/2021,348,25523
Queens,10/5/2021,333,21405
Queens,10/4/2021,260,19010
Queens,10/3/2021,214,16133
Queens,10/2/2021,281,25279
Queens,10/1/2021,287,25000
Queens,9/30/2021,332,25892
Queens,9/29/2021,318,26445
Queens,9/28/2021,298,21865
Queens,9/27/2021,298,17279
Queens,9/26/2021,325,17289
Queens,9/25/2021,346,22790
Queens,9/24/2021,335,23914
Queens,9/23/2021,383,24788
Queens,9/22/2021,391,22712
Queens,9/21/2021,384,21047
Queens,9/20/2021,423,18361
Queens,9/19/2021,320,16892
Queens,9/18/2021,417,20171
Queens,9/17/2021,516,24321
Queens,9/16/2021,457,23937
Queens,9/15/2021,395,19243
Queens,9/14/2021,392,17782
Queens,9/13/2021,392,14725
Queens,9/12/2021,336,14023
Queens,9/11/2021,404,19794
Queens,9/10/2021,498,24165
Queens,9/9/2021,473,21352
Queens,9/8/2021,450,19927
Queens,9/7/2021,318,12280
Queens,9/6/2021,322,10778
Queens,9/5/2021,289,11340
Queens,9/4/2021,383,16675
Queens,9/3/2021,321,15436
Queens,9/2/2021,470,20915
Queens,9/1/2021,368,18267
Queens,8/31/2021,429,17440
Queens,8/30/2021,335,12193
Queens,8/29/2021,373,14531
Queens,8/28/2021,357,16246
Queens,8/27/2021,463,19690
Queens,8/26/2021,482,19507
Queens,8/25/2021,524,19591
Queens,8/24/2021,444,16645
Queens,8/23/2021,322,13507
Queens,8/22/2021,345,14394
Queens,8/21/2021,427,18261
Queens,8/20/2021,526,20523
Queens,8/19/2021,516,19613
Queens,8/18/2021,586,23416
Queens,8/17/2021,503,19264
Queens,8/16/2021,400,11476
Queens,8/15/2021,385,13637
Queens,8/14/2021,469,17861
Queens,8/13/2021,552,21873
Queens,8/12/2021,547,19271
Queens,8/11/2021,543,20597
Queens,8/10/2021,520,17718
Queens,8/9/2021,389,13189
Queens,8/8/2021,499,17978
Queens,8/7/2021,406,15244
Queens,8/6/2021,486,18368
Queens,8/5/2021,480,18978
Queens,8/4/2021,445,18664
Queens,8/3/2021,401,16473
Queens,8/2/2021,367,11669
Queens,8/1/2021,295,10691
Queens,7/31/2021,297,12933
Queens,7/30/2021,388,16174
Queens,7/29/2021,375,15186
Queens,7/28/2021,289,14808
Queens,7/27/2021,282,13002
Queens,7/26/2021,221,10179
Queens,7/25/2021,165,8995
Queens,7/24/2021,252,12476
Queens,7/23/2021,217,13246
Queens,7/22/2021,242,13927
Queens,7/21/2021,198,12223
Queens,7/20/2021,202,11584
Queens,7/19/2021,173,9961
Queens,7/18/2021,101,8428
Queens,7/17/2021,125,9948
Queens,7/16/2021,149,11490
Queens,7/15/2021,132,10406
Queens,7/14/2021,130,11802
Queens,7/13/2021,116,10339
Queens,7/12/2021,122,7922
Queens,7/11/2021,74,7643
Queens,7/10/2021,109,9244
Queens,7/9/2021,106,10514
Queens,7/8/2021,105,11884
Queens,7/7/2021,124,16043
Queens,7/6/2021,89,8343
Queens,7/5/2021,44,5258
Queens,7/4/2021,54,7477
Queens,7/3/2021,61,9482
Queens,7/2/2021,67,9928
Queens,7/1/2021,44,9728
Queens,6/30/2021,71,10543
Queens,6/29/2021,50,10059
Queens,6/28/2021,38,7272
Queens,6/27/2021,43,7641
Queens,6/26/2021,50,11239
Queens,6/25/2021,51,11931
Queens,6/24/2021,61,13700
Queens,6/23/2021,48,17091
Queens,6/22/2021,50,12554
Queens,6/21/2021,34,7974
Queens,6/20/2021,39,10174
Queens,6/19/2021,28,14566
Queens,6/18/2021,75,15707
Queens,6/17/2021,44,15267
Queens,6/16/2021,59,16663
Queens,6/15/2021,43,13131
Queens,6/14/2021,53,6988
Queens,6/13/2021,36,11870
Queens,6/12/2021,53,17110
Queens,6/11/2021,55,18414
Queens,6/10/2021,40,16572
Queens,6/9/2021,67,18631
Queens,6/8/2021,50,14403
Queens,6/7/2021,55,8288
Queens,6/6/2021,39,11369
Queens,6/5/2021,57,14838
Queens,6/4/2021,71,18335
Queens,6/3/2021,85,24476
Queens,6/2/2021,77,15266
Queens,6/1/2021,50,7868
Queens,5/31/2021,38,6837
Queens,5/30/2021,70,11629
Queens,5/29/2021,62,17158
Queens,5/28/2021,102,19189
Queens,5/27/2021,98,20195
Queens,5/26/2021,122,21471
Queens,5/25/2021,96,15851
Queens,5/24/2021,98,9429
Queens,5/23/2021,91,13339
Queens,5/22/2021,118,18665
Queens,5/21/2021,131,21559
Queens,5/20/2021,143,21166
Queens,5/19/2021,139,21970
Queens,5/18/2021,124,16567
Queens,5/17/2021,136,11201
Queens,5/16/2021,153,15175
Queens,5/15/2021,183,18486
Queens,5/14/2021,196,21917
Queens,5/13/2021,216,25171
Queens,5/12/2021,242,24020
Queens,5/11/2021,179,17662
Queens,5/10/2021,195,10202
Queens,5/9/2021,199,15455
Queens,5/8/2021,242,20755
Queens,5/7/2021,330,26508
Queens,5/6/2021,238,22261
Queens,5/5/2021,293,21807
Queens,5/4/2021,285,19763
Queens,5/3/2021,238,10481
Queens,5/2/2021,283,16235
Queens,5/1/2021,344,20996
Queens,4/30/2021,396,25485
Queens,4/29/2021,470,26053
Queens,4/28/2021,419,26180
Queens,4/27/2021,363,17628
Queens,4/26/2021,321,11400
Queens,4/25/2021,430,17981
Queens,4/24/2021,511,25135
Queens,4/23/2021,497,24959
Queens,4/22/2021,551,25515
Queens,4/21/2021,623,27106
Queens,4/20/2021,591,20194
Queens,4/19/2021,512,12992
Queens,4/18/2021,656,18976
Queens,4/17/2021,770,25486
Queens,4/16/2021,1123,37299
Queens,4/15/2021,913,29158
Queens,4/14/2021,849,24861
Queens,4/13/2021,744,21264
Queens,4/12/2021,756,13640
Queens,4/11/2021,691,17923
Queens,4/10/2021,934,25301
Queens,4/9/2021,927,28586
Queens,4/8/2021,1260,32304
Queens,4/7/2021,1150,30131
Queens,4/6/2021,982,22402
Queens,4/5/2021,853,16372
Queens,4/4/2021,1024,19204
Queens,4/3/2021,1061,24049
Queens,4/2/2021,1064,23145
Queens,4/1/2021,1111,25668
Queens,3/31/2021,1235,25091
Queens,3/30/2021,1273,22926
Queens,3/29/2021,865,15666
Queens,3/28/2021,1210,25140
Queens,3/27/2021,1661,31827
Queens,3/26/2021,1167,25326
Queens,3/25/2021,1276,28073
Queens,3/24/2021,1182,27841
Queens,3/23/2021,1097,21525
Queens,3/22/2021,1041,16199
Queens,3/21/2021,1217,19779
Queens,3/20/2021,1211,26692
Queens,3/19/2021,1098,26665
Queens,3/18/2021,1396,29638
Queens,3/17/2021,1201,28224
Queens,3/16/2021,1506,35602
Queens,3/15/2021,1102,16165
Queens,3/14/2021,961,16534
Queens,3/13/2021,1036,19954
Queens,3/12/2021,977,22629
Queens,3/11/2021,1404,31029
Queens,3/10/2021,979,24575
Queens,3/9/2021,971,20030
Queens,3/8/2021,1171,23638
Queens,3/7/2021,877,17996
Queens,3/6/2021,1020,23391
Queens,3/5/2021,1014,27588
Queens,3/4/2021,1300,35818
Queens,3/3/2021,1148,28299
Queens,3/2/2021,1167,24055
Queens,3/1/2021,911,15304
Queens,2/28/2021,1021,23296
Queens,2/27/2021,1068,27767
Queens,2/26/2021,1264,32536
Queens,2/25/2021,1111,27222
Queens,2/24/2021,1109,27899
Queens,2/23/2021,898,21579
Queens,2/22/2021,1060,17997
Queens,2/21/2021,1000,18488
Queens,2/20/2021,953,18857
Queens,2/19/2021,1133,24943
Queens,2/18/2021,1313,26336
Queens,2/17/2021,1000,23426
Queens,2/16/2021,886,15540
Queens,2/15/2021,1132,19612
Queens,2/14/2021,1044,21102
Queens,2/13/2021,1198,27311
Queens,2/12/2021,1200,27284
Queens,2/11/2021,1200,26675
Queens,2/10/2021,1339,30426
Queens,2/9/2021,834,16939
Queens,2/8/2021,1259,20671
Queens,2/7/2021,1306,26167
Queens,2/6/2021,1433,27829
Queens,2/5/2021,1584,28264
Queens,2/4/2021,1051,19311
Queens,2/3/2021,777,15200
Queens,2/2/2021,725,13885
Queens,2/1/2021,1263,19928
Queens,1/31/2021,1198,24549
Queens,1/30/2021,1390,30703
Queens,1/29/2021,1810,32427
Queens,1/28/2021,1632,30558
Queens,1/27/2021,1770,30534
Queens,1/26/2021,1442,23996
Queens,1/25/2021,1532,20091
Queens,1/24/2021,1591,32393
Queens,1/23/2021,1764,32177
Queens,1/22/2021,1792,31137
Queens,1/21/2021,1798,30448
Queens,1/20/2021,1455,23754
Queens,1/19/2021,2722,33457
Queens,1/18/2021,1669,25044
Queens,1/17/2021,1519,24078
Queens,1/16/2021,1684,29938
Queens,1/15/2021,1788,32470
Queens,1/14/2021,2265,37559
Queens,1/13/2021,1537,25256
Queens,1/12/2021,1742,23892
Queens,1/11/2021,1830,23615
Queens,1/10/2021,1537,25001
Queens,1/9/2021,1549,26580
Queens,1/8/2021,1840,28361
Queens,1/7/2021,1835,26072
Queens,1/6/2021,1819,25632
Queens,1/5/2021,1713,22346
Queens,1/4/2021,1422,17676
Queens,1/3/2021,1196,15757
Queens,1/2/2021,1130,17515
Queens,1/1/2021,1506,22553
Queens,12/31/2020,1574,22581
Queens,12/30/2020,1752,22025
Queens,12/29/2020,1404,17083
Queens,12/28/2020,1421,20710
Queens,12/27/2020,1115,15666
Queens,12/26/2020,906,15330
Queens,12/25/2020,1175,23528
Queens,12/24/2020,1180,22318
Queens,12/23/2020,1366,24341
Queens,12/22/2020,1310,23417
Queens,12/21/2020,983,16925
Queens,12/20/2020,938,16566
Queens,12/19/2020,927,19593
Queens,12/18/2020,944,22599
Queens,12/17/2020,1348,31220
Queens,12/16/2020,1024,20800
Queens,12/15/2020,1072,18899
Queens,12/14/2020,1233,25250
Queens,12/13/2020,925,16524
Queens,12/12/2020,1061,23023
Queens,12/11/2020,1184,29157
Queens,12/10/2020,949,21229
Queens,12/9/2020,1022,21862
Queens,12/8/2020,1147,24140
Queens,12/7/2020,880,19098
Queens,12/6/2020,821,16095
Queens,12/5/2020,862,20438
Queens,12/4/2020,861,19894
Queens,12/3/2020,910,19388
Queens,12/2/2020,858,19919
Queens,12/1/2020,899,17244
Queens,11/30/2020,658,16265
Queens,11/29/2020,717,17118
Queens,11/28/2020,634,18133
Queens,11/27/2020,551,17863
Queens,11/26/2020,678,20783
Queens,11/25/2020,623,20404
Queens,11/24/2020,511,16927
Queens,11/23/2020,438,16910
Queens,11/22/2020,469,15986
Queens,11/21/2020,493,16852
Queens,11/20/2020,441,18628
Queens,11/19/2020,574,21159
Queens,11/18/2020,460,18566
Queens,11/17/2020,498,14949
Queens,11/16/2020,536,17353
Queens,11/15/2020,419,12697
Queens,11/14/2020,385,15490
Queens,11/13/2020,485,16970
Queens,11/12/2020,477,17329
Queens,11/11/2020,454,16285
Queens,11/10/2020,515,15355
Queens,11/9/2020,338,10461
Queens,11/8/2020,298,10970
Queens,11/7/2020,361,15509
Queens,11/6/2020,306,14315
Queens,11/5/2020,297,15147
Queens,11/4/2020,253,16122
Queens,11/3/2020,174,14754
Queens,11/2/2020,179,11616
Queens,11/1/2020,185,10316
Queens,10/31/2020,242,14087
Queens,10/30/2020,194,12985
Queens,10/29/2020,233,14012
Queens,10/28/2020,284,16839
Queens,10/27/2020,173,11638
Queens,10/26/2020,207,9832
Queens,10/25/2020,96,7857
Queens,10/24/2020,163,11488
Queens,10/23/2020,204,14656
Queens,10/22/2020,155,14182
Queens,10/21/2020,155,11723
Queens,10/20/2020,199,11487
Queens,10/19/2020,108,7980
Queens,10/18/2020,127,7700
Queens,10/17/2020,111,12025
Queens,10/16/2020,200,15397
Queens,10/15/2020,166,14007
Queens,10/14/2020,122,12286
Queens,10/13/2020,106,9123
Queens,10/12/2020,139,10358
Queens,10/11/2020,115,8192
Queens,10/10/2020,121,10479
Queens,10/9/2020,140,11706
Queens,10/8/2020,147,12861
Queens,10/7/2020,205,16090
Queens,10/6/2020,154,9125
Queens,10/5/2020,138,10477
Queens,10/4/2020,114,6926
Queens,10/3/2020,119,8946
Queens,10/2/2020,149,12449
Queens,10/1/2020,171,9883
Queens,9/30/2020,136,10673
Queens,9/29/2020,91,7756
Queens,9/28/2020,142,9734
Queens,9/27/2020,90,5591
Queens,9/26/2020,91,7316
Queens,9/25/2020,91,9255
Queens,9/24/2020,73,9253
Queens,9/23/2020,97,9524
Queens,9/22/2020,63,5881
Queens,9/21/2020,66,8528
Queens,9/20/2020,70,6174
Queens,9/19/2020,105,11181
Queens,9/18/2020,103,12199
Queens,9/17/2020,82,9319
Queens,9/16/2020,83,8034
Queens,9/15/2020,55,6732
Queens,9/14/2020,74,6868
Queens,9/13/2020,69,6247
Queens,9/12/2020,71,7349
Queens,9/11/2020,62,10532
Queens,9/10/2020,61,8437
Queens,9/9/2020,93,8086
Queens,9/8/2020,58,7078
Queens,9/7/2020,91,6495
Queens,9/6/2020,50,6321
Queens,9/5/2020,76,10158
Queens,9/4/2020,53,9134
Queens,9/3/2020,83,10286
Queens,9/2/2020,69,8540
Queens,9/1/2020,56,8305
Queens,8/31/2020,66,7895
Queens,8/30/2020,60,7758
Queens,8/29/2020,64,9956
Queens,8/28/2020,64,9345
Queens,8/27/2020,74,10803
Queens,8/26/2020,90,9322
Queens,8/25/2020,65,7377
Queens,8/24/2020,60,7615
Queens,8/23/2020,51,6730
Queens,8/22/2020,71,8018
Queens,8/21/2020,85,9862
Queens,8/20/2020,87,9593
Queens,8/19/2020,67,7919
Queens,8/18/2020,76,8697
Queens,8/17/2020,63,7562
Queens,8/16/2020,71,6531
Queens,8/15/2020,76,8964
Queens,8/14/2020,75,9481
Queens,8/13/2020,98,9426
Queens,8/12/2020,96,10584
Queens,8/11/2020,96,11290
Queens,8/10/2020,63,7556
Queens,8/9/2020,66,6807
Queens,8/8/2020,56,7162
Queens,8/7/2020,96,9235
Queens,8/6/2020,84,7539
Queens,8/5/2020,71,7812
Queens,8/4/2020,72,7698
Queens,8/3/2020,59,7005
Queens,8/2/2020,65,6268
Queens,8/1/2020,60,6641
Queens,7/31/2020,73,9722
Queens,7/30/2020,74,7561
Queens,7/29/2020,74,6889
Queens,7/28/2020,81,7112
Queens,7/27/2020,60,5574
Queens,7/26/2020,84,6560
Queens,7/25/2020,63,4878
Queens,7/24/2020,74,7012
Queens,7/23/2020,84,8063
Queens,7/22/2020,109,7517
Queens,7/21/2020,71,7508
Queens,7/20/2020,115,7288
Queens,7/19/2020,72,5736
Queens,7/18/2020,86,5405
Queens,7/17/2020,92,6870
Queens,7/16/2020,94,8943
Queens,7/15/2020,92,8387
Queens,7/14/2020,99,7205
Queens,7/13/2020,78,5537
Queens,7/12/2020,56,5880
Queens,7/11/2020,87,6788
Queens,7/10/2020,82,7981
Queens,7/9/2020,67,7807
Queens,7/8/2020,75,7104
Queens,7/7/2020,75,6297
Queens,7/6/2020,96,6329
Queens,7/5/2020,52,5745
Queens,7/4/2020,76,7211
Queens,7/3/2020,95,7211
Queens,7/2/2020,137,8116
Queens,7/1/2020,113,8286
Queens,6/30/2020,64,6065
Queens,6/29/2020,66,5589
Queens,6/28/2020,49,4737
Queens,6/27/2020,101,7681
Queens,6/26/2020,86,9718
Queens,6/25/2020,102,6943
Queens,6/24/2020,106,7723
Queens,6/23/2020,84,6683
Queens,6/22/2020,85,6537
Queens,6/21/2020,91,8237
Queens,6/20/2020,135,9115
Queens,6/19/2020,106,9753
Queens,6/18/2020,112,9082
Queens,6/17/2020,92,8696
Queens,6/16/2020,134,8317
Queens,6/15/2020,110,7036
Queens,6/14/2020,110,7488
Queens,6/13/2020,95,6737
Queens,6/12/2020,154,7817
Queens,6/11/2020,141,7566
Queens,6/10/2020,106,6796
Queens,6/9/2020,132,7770
Queens,6/8/2020,97,5227
Queens,6/7/2020,134,6514
Queens,6/6/2020,113,6497
Queens,6/5/2020,158,7672
Queens,6/4/2020,150,6695
Queens,6/3/2020,117,6451
Queens,6/2/2020,132,6319
Queens,6/1/2020,199,7231
Queens,5/31/2020,119,5906
Queens,5/30/2020,148,6226
Queens,5/29/2020,183,7088
Queens,5/28/2020,244,8480
Queens,5/27/2020,275,9126
Queens,5/26/2020,165,4201
Queens,5/25/2020,132,3789
Queens,5/24/2020,192,4448
Queens,5/23/2020,214,5270
Queens,5/22/2020,186,5388
Queens,5/21/2020,211,5181
Queens,5/20/2020,273,5151
Queens,5/19/2020,244,4581
Queens,5/18/2020,184,3363
Queens,5/17/2020,192,3226
Queens,5/16/2020,291,4209
Queens,5/15/2020,325,4644
Queens,5/14/2020,432,4879
Queens,5/13/2020,336,4439
Queens,5/12/2020,357,3829
Queens,5/11/2020,211,2552
Queens,5/10/2020,318,2937
Queens,5/9/2020,369,3416
Queens,5/8/2020,549,4596
Queens,5/7/2020,494,3992
Queens,5/6/2020,570,4505
Queens,5/5/2020,432,3591
Queens,5/4/2020,358,2633
Queens,5/3/2020,450,2696
Queens,5/2/2020,601,3755
Queens,5/1/2020,765,4517
Queens,4/30/2020,643,3689
Queens,4/29/2020,890,4201
Queens,4/28/2020,812,4061
Queens,4/27/2020,530,2628
Queens,4/26/2020,654,2829
Queens,4/25/2020,884,3676
Queens,4/24/2020,1474,5296
Queens,4/23/2020,1483,5468
Queens,4/22/2020,1191,4142
Queens,4/21/2020,891,3058
Queens,4/20/2020,799,2498
Queens,4/19/2020,786,2428
Queens,4/18/2020,1021,3338
Queens,4/17/2020,1125,3347
Queens,4/16/2020,1173,3056
Queens,4/15/2020,1153,3144
Queens,4/14/2020,1712,3674
Queens,4/13/2020,1068,2430
Queens,4/12/2020,1150,2481
Queens,4/11/2020,1544,3219
Queens,4/10/2020,1988,3803
Queens,4/9/2020,1551,2941
Queens,4/8/2020,1504,2831
Queens,4/7/2020,1408,2884
Queens,4/6/2020,1707,2864
Queens,4/5/2020,1697,2730
Queens,4/4/2020,1322,2255
Queens,4/3/2020,1947,3407
Queens,4/2/2020,1899,3048
Queens,4/1/2020,1366,2157
Queens,3/31/2020,1211,1871
Queens,3/30/2020,2022,3325
Queens,3/29/2020,1258,1915
Queens,3/28/2020,1136,1845
Queens,3/27/2020,1238,2055
Queens,3/26/2020,1324,2115
Queens,3/25/2020,1238,2110
Queens,3/24/2020,1010,1736
Queens,3/23/2020,839,1518
Queens,3/22/2020,1152,2048
Queens,3/21/2020,843,1927
Queens,3/20/2020,491,1218
Queens,3/19/2020,519,1179
Queens,3/18/2020,336,768
Queens,3/17/2020,123,371
Queens,3/16/2020,38,136
Queens,3/15/2020,49,198
Queens,3/14/2020,18,110
Queens,3/13/2020,30,154
Queens,3/12/2020,15,74
Queens,3/11/2020,5,44
Queens,3/10/2020,4,18
Queens,3/9/2020,0,15
Queens,3/8/2020,1,13
Queens,3/7/2020,0,14
Queens,3/6/2020,1,10
Queens,3/5/2020,1,6
Queens,3/4/2020,0,0
Queens,3/3/2020,0,2
Queens,3/2/2020,0,0
Queens,3/1/2020,0,0
