Place, Date, Positives, Tests
New York State,1/11/2022,176310,1014840
New York State,1/10/2022,146058,784860
New York State,1/9/2022,164247,848883
New York State,1/8/2022,239331,1204398
New York State,1/7/2022,270396,1277346
New York State,1/6/2022,246282,1131480
New York State,1/5/2022,252606,1132695
New York State,1/4/2022,233577,1046733
New York State,1/3/2022,159828,710712
New York State,1/2/2022,155094,669459
New York State,1/1/2022,187578,826689
New York State,12/31/2021,256428,1153095
New York State,12/30/2021,229665,1019559
New York State,12/29/2021,222621,1009407
New York State,12/28/2021,201270,1087782
New York State,12/27/2021,122340,632988
New York State,12/26/2021,80211,500043
New York State,12/25/2021,109362,771975
New York State,12/24/2021,149124,1200090
New York State,12/23/2021,133293,1077573
New York State,12/22/2021,116505,974358
New York State,12/21/2021,86772,813870
New York State,12/20/2021,66774,642495
New York State,12/19/2021,70173,775836
New York State,12/18/2021,67434,802266
New York State,12/17/2021,65724,872790
New York State,12/16/2021,63081,790608
New York State,12/15/2021,54828,833868
New York State,12/14/2021,38832,697527
New York State,12/13/2021,24798,428895
New York State,12/12/2021,26979,539112
New York State,12/11/2021,34731,749379
New York State,12/10/2021,35154,820821
New York State,12/9/2021,33609,805116
New York State,12/8/2021,37473,749880
New York State,12/7/2021,29499,691236
New York State,12/6/2021,24630,447552
New York State,12/5/2021,18234,367008
New York State,12/4/2021,31233,703548
New York State,12/3/2021,29721,623493
New York State,12/2/2021,33726,692883
New York State,12/1/2021,33900,701352
New York State,11/30/2021,28386,566718
New York State,11/29/2021,19779,391098
New York State,11/28/2021,15831,298290
New York State,11/27/2021,18441,435567
New York State,11/26/2021,12978,274245
New York State,11/25/2021,18885,547932
New York State,11/24/2021,25164,679806
New York State,11/23/2021,21498,534276
New York State,11/22/2021,16008,356859
New York State,11/21/2021,16203,360627
New York State,11/20/2021,20571,573426
New York State,11/19/2021,21291,604407
New York State,11/18/2021,22674,622401
New York State,11/17/2021,23913,652017
New York State,11/16/2021,18342,482241
New York State,11/15/2021,14616,304452
New York State,11/14/2021,13716,341865
New York State,11/13/2021,15234,469407
New York State,11/12/2021,19431,607446
New York State,11/11/2021,18453,598806
New York State,11/10/2021,19635,641820
New York State,11/9/2021,15414,460188
New York State,11/8/2021,12324,346518
New York State,11/7/2021,10440,334353
New York State,11/6/2021,13809,520953
New York State,11/5/2021,14739,596712
New York State,11/4/2021,14325,567486
New York State,11/3/2021,13761,586803
New York State,11/2/2021,12096,497007
New York State,11/1/2021,8883,295257
New York State,10/31/2021,8721,348933
New York State,10/30/2021,10764,499794
New York State,10/29/2021,11931,598923
New York State,10/28/2021,15192,707079
New York State,10/27/2021,12855,677085
New York State,10/26/2021,12852,498201
New York State,10/25/2021,6609,278922
New York State,10/24/2021,9162,376785
New York State,10/23/2021,8583,488211
New York State,10/22/2021,13014,625683
New York State,10/21/2021,10782,598344
New York State,10/20/2021,12669,630900
New York State,10/19/2021,14004,578415
New York State,10/18/2021,8676,356340
New York State,10/17/2021,9009,347355
New York State,10/16/2021,12612,626112
New York State,10/15/2021,15744,650853
New York State,10/14/2021,17079,710583
New York State,10/13/2021,13203,600096
New York State,10/12/2021,13974,457782
New York State,10/11/2021,10128,334692
New York State,10/10/2021,15384,621459
New York State,10/9/2021,8355,324018
New York State,10/8/2021,14412,648462
New York State,10/7/2021,16962,687693
New York State,10/6/2021,15729,677055
New York State,10/5/2021,17016,587682
New York State,10/4/2021,11631,427905
New York State,10/3/2021,8688,366579
New York State,10/2/2021,13752,584757
New York State,10/1/2021,14103,663627
New York State,9/30/2021,15561,662748
New York State,9/29/2021,14232,716598
New York State,9/28/2021,15411,570780
New York State,9/27/2021,12342,404745
New York State,9/26/2021,12012,386100
New York State,9/25/2021,12942,541836
New York State,9/24/2021,15864,628143
New York State,9/23/2021,18210,668874
New York State,9/22/2021,14442,596541
New York State,9/21/2021,14019,535188
New York State,9/20/2021,15726,431295
New York State,9/19/2021,10296,349650
New York State,9/18/2021,15825,623091
New York State,9/17/2021,16104,591825
New York State,9/16/2021,17343,639006
New York State,9/15/2021,20187,594159
New York State,9/14/2021,14556,468003
New York State,9/13/2021,12294,353259
New York State,9/12/2021,11058,327414
New York State,9/11/2021,16341,537075
New York State,9/10/2021,17304,610122
New York State,9/9/2021,18453,593856
New York State,9/8/2021,16206,530025
New York State,9/7/2021,11553,310824
New York State,9/6/2021,9966,249948
New York State,9/5/2021,10980,300864
New York State,9/4/2021,13485,444435
New York State,9/3/2021,15090,471906
New York State,9/2/2021,18030,540654
New York State,9/1/2021,14829,491778
New York State,8/31/2021,13836,439488
New York State,8/30/2021,11367,286737
New York State,8/29/2021,12441,321975
New York State,8/28/2021,12738,447372
New York State,8/27/2021,16572,538026
New York State,8/26/2021,19044,524436
New York State,8/25/2021,16221,481662
New York State,8/24/2021,12816,424857
New York State,8/23/2021,9597,266754
New York State,8/22/2021,11448,305055
New York State,8/21/2021,13020,432195
New York State,8/20/2021,14970,509148
New York State,8/19/2021,14496,488460
New York State,8/18/2021,15414,509130
New York State,8/17/2021,14211,468384
New York State,8/16/2021,10701,271713
New York State,8/15/2021,10725,297015
New York State,8/14/2021,13437,463698
New York State,8/13/2021,13422,457923
New York State,8/12/2021,13773,443154
New York State,8/11/2021,14103,461775
New York State,8/10/2021,12450,435933
New York State,8/9/2021,9666,273060
New York State,8/8/2021,10845,326895
New York State,8/7/2021,10401,339795
New York State,8/6/2021,13155,437439
New York State,8/5/2021,11100,402606
New York State,8/4/2021,10932,394557
New York State,8/3/2021,9345,363045
New York State,8/2/2021,8796,253830
New York State,8/1/2021,6429,217542
New York State,7/31/2021,7548,281454
New York State,7/30/2021,9150,358698
New York State,7/29/2021,8031,326391
New York State,7/28/2021,7701,309477
New York State,7/27/2021,6609,296832
New York State,7/26/2021,5037,205107
New York State,7/25/2021,3888,170604
New York State,7/24/2021,5946,266631
New York State,7/23/2021,5538,297534
New York State,7/22/2021,5490,308598
New York State,7/21/2021,4752,279522
New York State,7/20/2021,4356,249246
New York State,7/19/2021,3432,206115
New York State,7/18/2021,2469,208995
New York State,7/17/2021,3426,227538
New York State,7/16/2021,3468,248904
New York State,7/15/2021,2943,239760
New York State,7/14/2021,2868,245853
New York State,7/13/2021,2436,225045
New York State,7/12/2021,1929,150159
New York State,7/11/2021,1719,155670
New York State,7/10/2021,1998,195147
New York State,7/9/2021,1983,240933
New York State,7/8/2021,2451,260718
New York State,7/7/2021,2010,296031
New York State,7/6/2021,1458,153711
New York State,7/5/2021,765,106017
New York State,7/4/2021,1104,144951
New York State,7/3/2021,1263,201711
New York State,7/2/2021,1230,237552
New York State,7/1/2021,1518,230706
New York State,6/30/2021,1233,242868
New York State,6/29/2021,1035,240930
New York State,6/28/2021,825,162588
New York State,6/27/2021,870,166002
New York State,6/26/2021,1038,252876
New York State,6/25/2021,1155,291060
New York State,6/24/2021,1029,286884
New York State,6/23/2021,1029,339324
New York State,6/22/2021,930,271050
New York State,6/21/2021,780,165987
New York State,6/20/2021,753,175116
New York State,6/19/2021,774,264882
New York State,6/18/2021,1254,323253
New York State,6/17/2021,1110,331161
New York State,6/16/2021,1254,357816
New York State,6/15/2021,1047,301431
New York State,6/14/2021,960,166314
New York State,6/13/2021,960,184902
New York State,6/12/2021,1149,331311
New York State,6/11/2021,1599,424704
New York State,6/10/2021,1440,390213
New York State,6/9/2021,1698,418476
New York State,6/8/2021,1278,341127
New York State,6/7/2021,1326,215859
New York State,6/6/2021,1389,211905
New York State,6/5/2021,1647,353997
New York State,6/4/2021,2283,422223
New York State,6/3/2021,2337,563058
New York State,6/2/2021,1695,384006
New York State,6/1/2021,1293,213057
New York State,5/31/2021,1173,151584
New York State,5/30/2021,1482,213726
New York State,5/29/2021,2355,368211
New York State,5/28/2021,2610,421176
New York State,5/27/2021,2811,478512
New York State,5/26/2021,3165,487350
New York State,5/25/2021,2808,399624
New York State,5/24/2021,2301,229653
New York State,5/23/2021,2787,255057
New York State,5/22/2021,3219,416781
New York State,5/21/2021,4041,503754
New York State,5/20/2021,4620,538668
New York State,5/19/2021,4749,558234
New York State,5/18/2021,4293,428310
New York State,5/17/2021,3090,287610
New York State,5/16/2021,3834,303519
New York State,5/15/2021,4683,469140
New York State,5/14/2021,6123,580350
New York State,5/13/2021,6204,611556
New York State,5/12/2021,6648,613593
New York State,5/11/2021,5490,497676
New York State,5/10/2021,4548,298968
New York State,5/9/2021,4740,331623
New York State,5/8/2021,6807,513861
New York State,5/7/2021,9585,745716
New York State,5/6/2021,7110,584964
New York State,5/5/2021,7755,610932
New York State,5/4/2021,7389,496791
New York State,5/3/2021,6519,290241
New York State,5/2/2021,6600,339417
New York State,5/1/2021,8547,573771
New York State,4/30/2021,11175,698826
New York State,4/29/2021,11604,660222
New York State,4/28/2021,12219,678204
New York State,4/27/2021,9438,520581
New York State,4/26/2021,8112,311025
New York State,4/25/2021,9117,380859
New York State,4/24/2021,12261,653916
New York State,4/23/2021,12492,699201
New York State,4/22/2021,14703,722790
New York State,4/21/2021,14988,727296
New York State,4/20/2021,12978,607200
New York State,4/19/2021,11766,349449
New York State,4/18/2021,13017,442749
New York State,4/17/2021,17112,729513
New York State,4/16/2021,24705,888720
New York State,4/15/2021,19665,698787
New York State,4/14/2021,20652,747309
New York State,4/13/2021,18576,624489
New York State,4/12/2021,15087,386736
New York State,4/11/2021,14778,394308
New York State,4/10/2021,20292,678144
New York State,4/9/2021,21849,782100
New York State,4/8/2021,27042,914868
New York State,4/7/2021,25137,791211
New York State,4/6/2021,21639,665022
New York State,4/5/2021,17244,398592
New York State,4/4/2021,19749,450675
New York State,4/3/2021,22401,676233
New York State,4/2/2021,23538,753630
New York State,4/1/2021,23361,772938
New York State,3/31/2021,26664,718956
New York State,3/30/2021,25146,661107
New York State,3/29/2021,19464,454311
New York State,3/28/2021,22866,553590
New York State,3/27/2021,28185,801783
New York State,3/26/2021,24603,779835
New York State,3/25/2021,25521,847347
New York State,3/24/2021,24243,804828
New York State,3/23/2021,21834,622488
New York State,3/22/2021,20403,430563
New York State,3/21/2021,19083,456984
New York State,3/20/2021,23814,738798
New York State,3/19/2021,22869,774387
New York State,3/18/2021,24786,835770
New York State,3/17/2021,23388,814389
New York State,3/16/2021,26928,790203
New York State,3/15/2021,19524,471288
New York State,3/14/2021,17421,381015
New York State,3/13/2021,17829,620040
New York State,3/12/2021,19800,677379
New York State,3/11/2021,27897,897834
New York State,3/10/2021,20241,729459
New York State,3/9/2021,19467,616848
New York State,3/8/2021,20550,523542
New York State,3/7/2021,15927,439368
New York State,3/6/2021,20367,683304
New York State,3/5/2021,22941,819396
New York State,3/4/2021,26868,890805
New York State,3/3/2021,22779,810267
New York State,3/2/2021,23112,654207
New York State,3/1/2021,17400,384102
New York State,2/28/2021,18705,522474
New York State,2/27/2021,22740,821160
New York State,2/26/2021,24423,855921
New York State,2/25/2021,24612,873567
New York State,2/24/2021,26238,836826
New York State,2/23/2021,18567,650439
New York State,2/22/2021,19962,471999
New York State,2/21/2021,18438,426057
New York State,2/20/2021,19830,663471
New York State,2/19/2021,23076,754935
New York State,2/18/2021,26130,747744
New York State,2/17/2021,20382,647193
New York State,2/16/2021,18276,509889
New York State,2/15/2021,20259,409176
New York State,2/14/2021,19095,541512
New York State,2/13/2021,24948,704124
New York State,2/12/2021,26289,760689
New York State,2/11/2021,25212,711402
New York State,2/10/2021,30297,856497
New York State,2/9/2021,21303,530250
New York State,2/8/2021,23598,460944
New York State,2/7/2021,25344,591549
New York State,2/6/2021,30075,752676
New York State,2/5/2021,33756,783855
New York State,2/4/2021,26331,610881
New York State,2/3/2021,22242,507558
New York State,2/2/2021,17775,379467
New York State,2/1/2021,24645,450597
New York State,1/31/2021,25524,525114
New York State,1/30/2021,32379,729198
New York State,1/29/2021,38412,808050
New York State,1/28/2021,37737,811554
New York State,1/27/2021,40194,752004
New York State,1/26/2021,33084,607983
New York State,1/25/2021,33192,488814
New York State,1/24/2021,36009,658614
New York State,1/23/2021,38160,749865
New York State,1/22/2021,41358,786318
New York State,1/21/2021,45432,804003
New York State,1/20/2021,41658,673707
New York State,1/19/2021,40092,586227
New York State,1/18/2021,37536,531807
New York State,1/17/2021,36555,558615
New York State,1/16/2021,41526,739521
New York State,1/15/2021,47994,831858
New York State,1/14/2021,59826,974013
New York State,1/13/2021,40983,637767
New York State,1/12/2021,43731,590604
New York State,1/11/2021,45642,590013
New York State,1/10/2021,41142,611712
New York State,1/9/2021,46065,740508
New York State,1/8/2021,50829,774093
New York State,1/7/2021,56496,731709
New York State,1/6/2021,52908,715650
New York State,1/5/2021,49944,593448
New York State,1/4/2021,37998,457206
New York State,1/3/2021,33627,403080
New York State,1/2/2021,34104,427035
New York State,1/1/2021,45222,607338
New York State,12/31/2020,49491,657759
New York State,12/30/2020,50406,649761
New York State,12/29/2020,40266,464847
New York State,12/28/2020,34314,480492
New York State,12/27/2020,31221,374598
New York State,12/26/2020,22869,390897
New York State,12/25/2020,32418,604326
New York State,12/24/2020,37338,679680
New York State,12/23/2020,37704,678888
New York State,12/22/2020,35811,613083
New York State,12/21/2020,29148,494604
New York State,12/20/2020,27021,469530
New York State,12/19/2020,29871,591753
New York State,12/18/2020,29757,574428
New York State,12/17/2020,38091,748155
New York State,12/16/2020,32742,608316
New York State,12/15/2020,29994,482841
New York State,12/14/2020,31059,582564
New York State,12/13/2020,27132,479532
New York State,12/12/2020,30582,615750
New York State,12/11/2020,33387,728781
New York State,12/10/2020,31785,638016
New York State,12/9/2020,30534,592218
New York State,12/8/2020,31800,583785
New York State,12/7/2020,28005,487392
New York State,12/6/2020,21906,456861
New York State,12/5/2020,29106,617496
New York State,12/4/2020,32283,646203
New York State,12/3/2020,33813,624891
New York State,12/2/2020,29565,610320
New York State,12/1/2020,26919,580653
New York State,11/30/2020,21855,440025
New York State,11/29/2020,20457,446922
New York State,11/28/2020,20169,471960
New York State,11/27/2020,18189,457065
New York State,11/26/2020,24528,658326
New York State,11/25/2020,20799,653163
New York State,11/24/2020,18795,519255
New York State,11/23/2020,14643,494283
New York State,11/22/2020,17718,574467
New York State,11/21/2020,16173,589824
New York State,11/20/2020,17919,623727
New York State,11/19/2020,16404,616398
New York State,11/18/2020,15930,585717
New York State,11/17/2020,15882,463302
New York State,11/16/2020,15264,479556
New York State,11/15/2020,10470,373695
New York State,11/14/2020,10947,399606
New York State,11/13/2020,16164,552486
New York State,11/12/2020,16203,611163
New York State,11/11/2020,14391,487881
New York State,11/10/2020,14460,492900
New York State,11/9/2020,11895,384108
New York State,11/8/2020,9432,334248
New York State,11/7/2020,10284,436926
New York State,11/6/2020,10761,489873
New York State,11/5/2020,9627,482115
New York State,11/4/2020,8991,483057
New York State,11/3/2020,6378,400602
New York State,11/2/2020,6963,383607
New York State,11/1/2020,4899,288303
New York State,10/31/2020,6765,446805
New York State,10/30/2020,6147,410886
New York State,10/29/2020,6765,440655
New York State,10/28/2020,7497,505059
New York State,10/27/2020,6093,388980
New York State,10/26/2020,5973,334854
New York State,10/25/2020,3573,246351
New York State,10/24/2020,4896,362490
New York State,10/23/2020,6183,470820
New York State,10/22/2020,4911,424524
New York State,10/21/2020,4884,406023
New York State,10/20/2020,6078,374367
New York State,10/19/2020,3603,271620
New York State,10/18/2020,2994,246027
New York State,10/17/2020,4170,386289
New York State,10/16/2020,5352,479916
New York State,10/15/2020,5121,408117
New York State,10/14/2020,4380,399636
New York State,10/13/2020,3696,335232
New York State,10/12/2020,4179,297210
New York State,10/11/2020,3087,275379
New York State,10/10/2020,3429,354762
New York State,10/9/2020,4341,403737
New York State,10/8/2020,4776,417900
New York State,10/7/2020,5508,437433
New York State,10/6/2020,4080,324738
New York State,10/5/2020,4179,289077
New York State,10/4/2020,2799,229212
New York State,10/3/2020,3666,330987
New York State,10/2/2020,5193,402801
New York State,10/1/2020,4794,358479
New York State,9/30/2020,4146,327654
New York State,9/29/2020,3000,293880
New York State,9/28/2020,3567,264693
New York State,9/27/2020,2502,158808
New York State,9/26/2020,2598,254310
New York State,9/25/2020,3015,299859
New York State,9/24/2020,2724,284454
New York State,9/23/2020,2865,278859
New York State,9/22/2020,1995,212790
New York State,9/21/2020,2262,251991
New York State,9/20/2020,1719,174957
New York State,9/19/2020,2586,301065
New York State,9/18/2020,2958,331332
New York State,9/17/2020,2370,269181
New York State,9/16/2020,2688,274512
New York State,9/15/2020,1956,225261
New York State,9/14/2020,2298,221034
New York State,9/13/2020,1749,190074
New York State,9/12/2020,2175,218004
New York State,9/11/2020,2547,308775
New York State,9/10/2020,2640,269166
New York State,9/9/2020,2271,230439
New York State,9/8/2020,1728,189690
New York State,9/7/2020,1671,173478
New York State,9/6/2020,1560,176595
New York State,9/5/2020,2187,256890
New York State,9/4/2020,2403,299283
New York State,9/3/2020,2592,280185
New York State,9/2/2020,2667,266943
New York State,9/1/2020,2124,265341
New York State,8/31/2020,2262,230991
New York State,8/30/2020,1968,198723
New York State,8/29/2020,2094,300066
New York State,8/28/2020,1905,281619
New York State,8/27/2020,1908,293478
New York State,8/26/2020,2373,250311
New York State,8/25/2020,1698,213567
New York State,8/24/2020,1887,201765
New York State,8/23/2020,1224,186093
New York State,8/22/2020,1716,222129
New York State,8/21/2020,1959,284547
New York State,8/20/2020,2127,296640
New York State,8/19/2020,1803,242952
New York State,8/18/2020,1893,241275
New York State,8/17/2020,1965,200673
New York State,8/16/2020,1224,170673
New York State,8/15/2020,1821,233076
New York State,8/14/2020,2202,266004
New York State,8/13/2020,2181,256365
New York State,8/12/2020,2211,263700
New York State,8/11/2020,2100,263328
New York State,8/10/2020,2001,231177
New York State,8/9/2020,1428,162006
New York State,8/8/2020,1545,197436
New York State,8/7/2020,2109,224571
New York State,8/6/2020,2142,210510
New York State,8/5/2020,2109,217110
New York State,8/4/2020,1908,218004
New York State,8/3/2020,2238,212979
New York State,8/2/2020,1635,155517
New York State,8/1/2020,1593,176883
New York State,7/31/2020,2259,248211
New York State,7/30/2020,1932,206607
New York State,7/29/2020,2331,220638
New York State,7/28/2020,2145,186828
New York State,7/27/2020,1602,172191
New York State,7/26/2020,1824,171810
New York State,7/25/2020,1608,160704
New York State,7/24/2020,2250,214398
New York State,7/23/2020,2259,229521
New York State,7/22/2020,2433,209094
New York State,7/21/2020,2115,202977
New York State,7/20/2020,2565,198507
New York State,7/19/2020,1557,148026
New York State,7/18/2020,1506,138612
New York State,7/17/2020,2262,209451
New York State,7/16/2020,2328,234717
New York State,7/15/2020,2307,218055
New York State,7/14/2020,2493,190794
New York State,7/13/2020,2736,180135
New York State,7/12/2020,1671,155061
New York State,7/11/2020,2031,187254
New York State,7/10/2020,2190,207609
New York State,7/9/2020,2358,220674
New York State,7/8/2020,1752,196692
New York State,7/7/2020,2076,172755
New York State,7/6/2020,1764,170208
New York State,7/5/2020,1554,162984
New York State,7/4/2020,1599,190245
New York State,7/3/2020,2178,187209
New York State,7/2/2020,2754,199176
New York State,7/1/2020,2625,209835
New York State,6/30/2020,1875,170130
New York State,6/29/2020,1572,156075
New York State,6/28/2020,1173,139284
New York State,6/27/2020,1848,185718
New York State,6/26/2020,2109,219786
New York State,6/25/2020,2415,185169
New York State,6/24/2020,2247,202926
New York State,6/23/2020,1743,153432
New York State,6/22/2020,1791,146127
New York State,6/21/2020,1656,170340
New York State,6/20/2020,1992,202578
New York State,6/19/2020,2148,206490
New York State,6/18/2020,2388,237909
New York State,6/17/2020,1854,205623
New York State,6/16/2020,1701,178023
New York State,6/15/2020,1893,181704
New York State,6/14/2020,1860,169833
New York State,6/13/2020,2082,187077
New York State,6/12/2020,2748,212520
New York State,6/11/2020,2466,217185
New York State,6/10/2020,2208,182517
New York State,6/9/2020,2022,186891
New York State,6/8/2020,2049,149919
New York State,6/7/2020,2106,174162
New York State,6/6/2020,2343,181305
New York State,6/5/2020,3324,233685
New York State,6/4/2020,3225,199440
New York State,6/3/2020,3144,190677
New York State,6/2/2020,3135,184926
New York State,6/1/2020,3987,162162
New York State,5/31/2020,2823,149856
New York State,5/30/2020,3330,175332
New York State,5/29/2020,4128,183753
New York State,5/28/2020,4653,202023
New York State,5/27/2020,5304,195735
New York State,5/26/2020,3387,112248
New York State,5/25/2020,3216,104037
New York State,5/24/2020,3747,118869
New York State,5/23/2020,4767,143295
New York State,5/22/2020,5316,153804
New York State,5/21/2020,5088,137214
New York State,5/20/2020,6264,147657
New York State,5/19/2020,4575,114291
New York State,5/18/2020,4422,84546
New York State,5/17/2020,3750,78483
New York State,5/16/2020,5667,104037
New York State,5/15/2020,7257,122007
New York State,5/14/2020,8286,117873
New York State,5/13/2020,7170,119550
New York State,5/12/2020,6528,101382
New York State,5/11/2020,4290,61389
New York State,5/10/2020,4980,64956
New York State,5/9/2020,6819,87690
New York State,5/8/2020,8145,96675
New York State,5/7/2020,8814,94881
New York State,5/6/2020,10473,101985
New York State,5/5/2020,8358,81066
New York State,5/4/2020,6717,64767
New York State,5/3/2020,7614,64197
New York State,5/2/2020,10314,80682
New York State,5/1/2020,13989,94737
New York State,4/30/2020,11826,80406
New York State,4/29/2020,14043,84465
New York State,4/28/2020,13755,82461
New York State,4/27/2020,9330,56697
New York State,4/26/2020,11853,62235
New York State,4/25/2020,17706,83346
New York State,4/24/2020,31659,140736
New York State,4/23/2020,24390,104208
New York State,4/22/2020,18732,77814
New York State,4/21/2020,16578,61971
New York State,4/20/2020,12534,46392
New York State,4/19/2020,14178,48918
New York State,4/18/2020,18162,63069
New York State,4/17/2020,21270,69927
New York State,4/16/2020,22074,67932
New York State,4/15/2020,25515,73701
New York State,4/14/2020,34713,80607
New York State,4/13/2020,21531,62358
New York State,4/12/2020,19011,50268
New York State,4/11/2020,24708,61863
New York State,4/10/2020,29838,69285
New York State,4/9/2020,31725,79008
New York State,4/8/2020,31863,79188
New York State,4/7/2020,31359,75285
New York State,4/6/2020,24522,57741
New York State,4/5/2020,25974,55593
New York State,4/4/2020,24981,55977
New York State,4/3/2020,32523,69303
New York State,4/2/2020,31446,64665
New York State,4/1/2020,26007,54093
New York State,3/31/2020,23751,47103
New York State,3/30/2020,27894,55944
New York State,3/29/2020,20952,42345
New York State,3/28/2020,21585,49203
New York State,3/27/2020,23043,52332
New York State,3/26/2020,22137,48945
New York State,3/25/2020,19344,55953
New York State,3/24/2020,15435,36426
New York State,3/23/2020,14370,38856
New York State,3/22/2020,17121,50436
New York State,3/21/2020,14436,48087
New York State,3/20/2020,9762,39261
New York State,3/19/2020,8850,30372
New York State,3/18/2020,5307,23094
New York State,3/17/2020,3027,13659
New York State,3/16/2020,1296,8721
New York State,3/15/2020,882,5808
New York State,3/14/2020,393,3879
New York State,3/13/2020,492,3870
New York State,3/12/2020,306,2286
New York State,3/11/2020,168,1659
New York State,3/10/2020,132,1275
New York State,3/9/2020,189,1203
New York State,3/8/2020,84,921
New York State,3/7/2020,72,600
New York State,3/6/2020,33,198
New York State,3/5/2020,66,276
New York State,3/4/2020,6,60
New York State,3/3/2020,0,27
New York State,3/2/2020,3,3
New York State,3/1/2020,0,0
