Place, Date, Positives, Tests
Ulster,11/7/2021,25,766
Ulster,11/6/2021,32,1084
Ulster,11/5/2021,41,1152
Ulster,11/4/2021,32,1193
Ulster,11/3/2021,36,1401
Ulster,11/2/2021,28,925
Ulster,11/1/2021,24,654
Ulster,10/31/2021,10,707
Ulster,10/30/2021,27,1123
Ulster,10/29/2021,31,1358
Ulster,10/28/2021,41,1529
Ulster,10/27/2021,37,1469
Ulster,10/26/2021,27,924
Ulster,10/25/2021,21,804
Ulster,10/24/2021,24,837
Ulster,10/23/2021,22,939
Ulster,10/22/2021,27,1372
Ulster,10/21/2021,27,1556
Ulster,10/20/2021,25,1424
Ulster,10/19/2021,24,972
Ulster,10/18/2021,19,842
Ulster,10/17/2021,26,784
Ulster,10/16/2021,31,1207
Ulster,10/15/2021,28,1438
Ulster,10/14/2021,29,1221
Ulster,10/13/2021,48,1053
Ulster,10/12/2021,38,896
Ulster,10/11/2021,31,802
Ulster,10/10/2021,41,1262
Ulster,10/9/2021,11,430
Ulster,10/8/2021,36,1412
Ulster,10/7/2021,38,1636
Ulster,10/6/2021,31,1438
Ulster,10/5/2021,35,1103
Ulster,10/4/2021,29,881
Ulster,10/3/2021,16,953
Ulster,10/2/2021,24,1302
Ulster,10/1/2021,43,1631
Ulster,9/30/2021,39,1760
Ulster,9/29/2021,44,1383
Ulster,9/28/2021,41,1264
Ulster,9/27/2021,24,1016
Ulster,9/26/2021,21,686
Ulster,9/25/2021,52,1584
Ulster,9/24/2021,40,1512
Ulster,9/23/2021,36,1460
Ulster,9/22/2021,29,1402
Ulster,9/21/2021,34,1285
Ulster,9/20/2021,36,986
Ulster,9/19/2021,35,913
Ulster,9/18/2021,44,1152
Ulster,9/17/2021,50,1354
Ulster,9/16/2021,39,1742
Ulster,9/15/2021,52,1393
Ulster,9/14/2021,51,884
Ulster,9/13/2021,35,1035
Ulster,9/12/2021,33,960
Ulster,9/11/2021,96,1551
Ulster,9/10/2021,64,1366
Ulster,9/9/2021,49,1182
Ulster,9/8/2021,51,987
Ulster,9/7/2021,42,705
Ulster,9/6/2021,41,505
Ulster,9/5/2021,33,666
Ulster,9/4/2021,56,1306
Ulster,9/3/2021,47,858
Ulster,9/2/2021,49,1084
Ulster,9/1/2021,53,1192
Ulster,8/31/2021,43,934
Ulster,8/30/2021,40,699
Ulster,8/29/2021,34,725
Ulster,8/28/2021,40,1289
Ulster,8/27/2021,64,961
Ulster,8/26/2021,45,1119
Ulster,8/25/2021,66,1277
Ulster,8/24/2021,42,1107
Ulster,8/23/2021,32,746
Ulster,8/22/2021,38,917
Ulster,8/21/2021,57,1410
Ulster,8/20/2021,64,1324
Ulster,8/19/2021,40,1146
Ulster,8/18/2021,66,1354
Ulster,8/17/2021,73,2247
Ulster,8/16/2021,38,765
Ulster,8/15/2021,20,595
Ulster,8/14/2021,46,1194
Ulster,8/13/2021,47,1196
Ulster,8/12/2021,21,1104
Ulster,8/11/2021,41,1084
Ulster,8/10/2021,37,1427
Ulster,8/9/2021,30,482
Ulster,8/8/2021,14,555
Ulster,8/7/2021,23,727
Ulster,8/6/2021,34,1097
Ulster,8/5/2021,30,896
Ulster,8/4/2021,27,1058
Ulster,8/3/2021,16,841
Ulster,8/2/2021,22,385
Ulster,8/1/2021,16,448
Ulster,7/31/2021,17,1037
Ulster,7/30/2021,20,675
Ulster,7/29/2021,15,525
Ulster,7/28/2021,12,523
Ulster,7/27/2021,10,531
Ulster,7/26/2021,14,350
Ulster,7/25/2021,5,365
Ulster,7/24/2021,12,530
Ulster,7/23/2021,12,692
Ulster,7/22/2021,11,593
Ulster,7/21/2021,7,551
Ulster,7/20/2021,9,586
Ulster,7/19/2021,3,364
Ulster,7/18/2021,2,266
Ulster,7/17/2021,6,515
Ulster,7/16/2021,11,684
Ulster,7/15/2021,2,539
Ulster,7/14/2021,5,467
Ulster,7/13/2021,2,790
Ulster,7/12/2021,6,285
Ulster,7/11/2021,1,381
Ulster,7/10/2021,8,461
Ulster,7/9/2021,8,941
Ulster,7/8/2021,2,486
Ulster,7/7/2021,9,697
Ulster,7/6/2021,2,266
Ulster,7/5/2021,1,226
Ulster,7/4/2021,3,332
Ulster,7/3/2021,1,349
Ulster,7/2/2021,0,549
Ulster,7/1/2021,3,406
Ulster,6/30/2021,2,653
Ulster,6/29/2021,0,697
Ulster,6/28/2021,1,493
Ulster,6/27/2021,0,305
Ulster,6/26/2021,1,410
Ulster,6/25/2021,1,587
Ulster,6/24/2021,3,526
Ulster,6/23/2021,3,825
Ulster,6/22/2021,1,621
Ulster,6/21/2021,1,437
Ulster,6/20/2021,0,354
Ulster,6/19/2021,0,456
Ulster,6/18/2021,1,704
Ulster,6/17/2021,3,806
Ulster,6/16/2021,1,867
Ulster,6/15/2021,3,772
Ulster,6/14/2021,1,357
Ulster,6/13/2021,2,416
Ulster,6/12/2021,2,936
Ulster,6/11/2021,6,836
Ulster,6/10/2021,3,898
Ulster,6/9/2021,1,998
Ulster,6/8/2021,2,947
Ulster,6/7/2021,2,620
Ulster,6/6/2021,3,536
Ulster,6/5/2021,1,918
Ulster,6/4/2021,4,807
Ulster,6/3/2021,1,1438
Ulster,6/2/2021,4,886
Ulster,6/1/2021,3,319
Ulster,5/31/2021,1,313
Ulster,5/30/2021,5,493
Ulster,5/29/2021,3,969
Ulster,5/28/2021,3,673
Ulster,5/27/2021,7,977
Ulster,5/26/2021,2,999
Ulster,5/25/2021,1,766
Ulster,5/24/2021,7,666
Ulster,5/23/2021,6,533
Ulster,5/22/2021,13,1038
Ulster,5/21/2021,4,1104
Ulster,5/20/2021,8,1289
Ulster,5/19/2021,12,1088
Ulster,5/18/2021,6,896
Ulster,5/17/2021,7,652
Ulster,5/16/2021,11,574
Ulster,5/15/2021,15,1259
Ulster,5/14/2021,15,1205
Ulster,5/13/2021,14,1113
Ulster,5/12/2021,16,1463
Ulster,5/11/2021,12,987
Ulster,5/10/2021,14,895
Ulster,5/9/2021,12,987
Ulster,5/8/2021,16,1213
Ulster,5/7/2021,25,1659
Ulster,5/6/2021,18,1451
Ulster,5/5/2021,24,1285
Ulster,5/4/2021,20,1249
Ulster,5/3/2021,17,612
Ulster,5/2/2021,22,1017
Ulster,5/1/2021,20,1645
Ulster,4/30/2021,37,1852
Ulster,4/29/2021,34,1511
Ulster,4/28/2021,34,1435
Ulster,4/27/2021,25,1523
Ulster,4/26/2021,28,896
Ulster,4/25/2021,36,954
Ulster,4/24/2021,36,1893
Ulster,4/23/2021,36,1724
Ulster,4/22/2021,46,1504
Ulster,4/21/2021,46,1579
Ulster,4/20/2021,43,1460
Ulster,4/19/2021,34,850
Ulster,4/18/2021,43,1346
Ulster,4/17/2021,67,2350
Ulster,4/16/2021,53,1190
Ulster,4/15/2021,37,1193
Ulster,4/14/2021,47,2616
Ulster,4/13/2021,44,1525
Ulster,4/12/2021,36,930
Ulster,4/11/2021,43,905
Ulster,4/10/2021,48,1829
Ulster,4/9/2021,76,1872
Ulster,4/8/2021,86,2299
Ulster,4/7/2021,65,1913
Ulster,4/6/2021,59,1247
Ulster,4/5/2021,56,1113
Ulster,4/4/2021,51,1294
Ulster,4/3/2021,66,1552
Ulster,4/2/2021,79,1775
Ulster,4/1/2021,68,1890
Ulster,3/31/2021,79,1529
Ulster,3/30/2021,61,1607
Ulster,3/29/2021,59,1485
Ulster,3/28/2021,72,1298
Ulster,3/27/2021,104,2753
Ulster,3/26/2021,92,2602
Ulster,3/25/2021,63,1688
Ulster,3/24/2021,83,2327
Ulster,3/23/2021,91,1442
Ulster,3/22/2021,80,1376
Ulster,3/21/2021,71,1803
Ulster,3/20/2021,80,2218
Ulster,3/19/2021,86,2063
Ulster,3/18/2021,64,3001
Ulster,3/17/2021,80,1742
Ulster,3/16/2021,51,860
Ulster,3/15/2021,58,1358
Ulster,3/14/2021,37,1671
Ulster,3/13/2021,57,1095
Ulster,3/12/2021,71,2690
Ulster,3/11/2021,96,2043
Ulster,3/10/2021,49,2153
Ulster,3/9/2021,49,1307
Ulster,3/8/2021,68,1324
Ulster,3/7/2021,26,964
Ulster,3/6/2021,52,2813
Ulster,3/5/2021,41,2555
Ulster,3/4/2021,32,2100
Ulster,3/3/2021,60,1448
Ulster,3/2/2021,50,1470
Ulster,3/1/2021,27,862
Ulster,2/28/2021,32,1151
Ulster,2/27/2021,56,3760
Ulster,2/26/2021,41,2227
Ulster,2/25/2021,42,2199
Ulster,2/24/2021,44,2230
Ulster,2/23/2021,42,1349
Ulster,2/22/2021,32,970
Ulster,2/21/2021,26,1067
Ulster,2/20/2021,56,2910
Ulster,2/19/2021,40,3156
Ulster,2/18/2021,54,1641
Ulster,2/17/2021,35,1110
Ulster,2/16/2021,28,1208
Ulster,2/15/2021,43,813
Ulster,2/14/2021,34,1368
Ulster,2/13/2021,38,1917
Ulster,2/12/2021,44,1901
Ulster,2/11/2021,37,1361
Ulster,2/10/2021,69,2532
Ulster,2/9/2021,60,1148
Ulster,2/8/2021,46,1311
Ulster,2/7/2021,49,1462
Ulster,2/6/2021,57,1791
Ulster,2/5/2021,50,1998
Ulster,2/4/2021,59,1459
Ulster,2/3/2021,46,1002
Ulster,2/2/2021,10,585
Ulster,2/1/2021,41,1056
Ulster,1/31/2021,80,1386
Ulster,1/30/2021,62,2351
Ulster,1/29/2021,101,1916
Ulster,1/28/2021,82,1842
Ulster,1/27/2021,91,1871
Ulster,1/26/2021,54,1210
Ulster,1/25/2021,87,1151
Ulster,1/24/2021,74,1820
Ulster,1/23/2021,98,1708
Ulster,1/22/2021,112,1748
Ulster,1/21/2021,116,2411
Ulster,1/20/2021,79,1749
Ulster,1/19/2021,77,1123
Ulster,1/18/2021,103,1249
Ulster,1/17/2021,94,1704
Ulster,1/16/2021,100,1589
Ulster,1/15/2021,111,2110
Ulster,1/14/2021,156,2312
Ulster,1/13/2021,74,1558
Ulster,1/12/2021,69,1043
Ulster,1/11/2021,111,1401
Ulster,1/10/2021,92,1376
Ulster,1/9/2021,158,2050
Ulster,1/8/2021,120,1658
Ulster,1/7/2021,140,1934
Ulster,1/6/2021,113,1801
Ulster,1/5/2021,118,1431
Ulster,1/4/2021,97,1011
Ulster,1/3/2021,70,847
Ulster,1/2/2021,84,1111
Ulster,1/1/2021,119,1685
Ulster,12/31/2020,137,1639
Ulster,12/30/2020,107,1352
Ulster,12/29/2020,74,919
Ulster,12/28/2020,62,1022
Ulster,12/27/2020,56,865
Ulster,12/26/2020,52,1099
Ulster,12/25/2020,87,1407
Ulster,12/24/2020,77,1727
Ulster,12/23/2020,85,1417
Ulster,12/22/2020,78,1073
Ulster,12/21/2020,75,1245
Ulster,12/20/2020,76,1227
Ulster,12/19/2020,59,1232
Ulster,12/18/2020,55,1169
Ulster,12/17/2020,122,1901
Ulster,12/16/2020,67,1216
Ulster,12/15/2020,62,1143
Ulster,12/14/2020,92,1589
Ulster,12/13/2020,66,1315
Ulster,12/12/2020,76,1444
Ulster,12/11/2020,75,1679
Ulster,12/10/2020,73,1792
Ulster,12/9/2020,74,1256
Ulster,12/8/2020,55,1180
Ulster,12/7/2020,77,1213
Ulster,12/6/2020,39,1057
Ulster,12/5/2020,85,1433
Ulster,12/4/2020,76,1796
Ulster,12/3/2020,91,1823
Ulster,12/2/2020,107,1548
Ulster,12/1/2020,65,1402
Ulster,11/30/2020,53,1074
Ulster,11/29/2020,56,1287
Ulster,11/28/2020,49,918
Ulster,11/27/2020,38,1049
Ulster,11/26/2020,58,2492
Ulster,11/25/2020,39,1759
Ulster,11/24/2020,32,955
Ulster,11/23/2020,36,1178
Ulster,11/22/2020,50,2193
Ulster,11/21/2020,19,1752
Ulster,11/20/2020,35,2320
Ulster,11/19/2020,32,1223
Ulster,11/18/2020,72,1669
Ulster,11/17/2020,30,1015
Ulster,11/16/2020,35,1449
Ulster,11/15/2020,12,1133
Ulster,11/14/2020,20,724
Ulster,11/13/2020,30,1752
Ulster,11/12/2020,21,1167
Ulster,11/11/2020,23,1191
Ulster,11/10/2020,24,1192
Ulster,11/9/2020,23,1130
Ulster,11/8/2020,21,1262
Ulster,11/7/2020,19,1632
Ulster,11/6/2020,8,866
Ulster,11/5/2020,11,1074
Ulster,11/4/2020,13,960
Ulster,11/3/2020,7,782
Ulster,11/2/2020,9,782
Ulster,11/1/2020,3,844
Ulster,10/31/2020,9,1277
Ulster,10/30/2020,9,1054
Ulster,10/29/2020,7,836
Ulster,10/28/2020,13,1156
Ulster,10/27/2020,3,583
Ulster,10/26/2020,15,1100
Ulster,10/25/2020,29,545
Ulster,10/24/2020,12,781
Ulster,10/23/2020,9,963
Ulster,10/22/2020,14,947
Ulster,10/21/2020,8,996
Ulster,10/20/2020,9,502
Ulster,10/19/2020,4,773
Ulster,10/18/2020,4,979
Ulster,10/17/2020,9,896
Ulster,10/16/2020,7,1242
Ulster,10/15/2020,3,921
Ulster,10/14/2020,6,1140
Ulster,10/13/2020,9,612
Ulster,10/12/2020,11,537
Ulster,10/11/2020,8,985
Ulster,10/10/2020,3,1077
Ulster,10/9/2020,6,919
Ulster,10/8/2020,6,1100
Ulster,10/7/2020,8,1182
Ulster,10/6/2020,6,840
Ulster,10/5/2020,5,508
Ulster,10/4/2020,9,512
Ulster,10/3/2020,12,975
Ulster,10/2/2020,10,720
Ulster,10/1/2020,11,867
Ulster,9/30/2020,2,839
Ulster,9/29/2020,8,516
Ulster,9/28/2020,8,837
Ulster,9/27/2020,4,406
Ulster,9/26/2020,4,631
Ulster,9/25/2020,1,810
Ulster,9/24/2020,1,632
Ulster,9/23/2020,10,708
Ulster,9/22/2020,0,426
Ulster,9/21/2020,2,500
Ulster,9/20/2020,0,445
Ulster,9/19/2020,3,677
Ulster,9/18/2020,4,729
Ulster,9/17/2020,4,597
Ulster,9/16/2020,2,661
Ulster,9/15/2020,4,481
Ulster,9/14/2020,6,453
Ulster,9/13/2020,1,487
Ulster,9/12/2020,3,730
Ulster,9/11/2020,6,677
Ulster,9/10/2020,5,811
Ulster,9/9/2020,1,529
Ulster,9/8/2020,0,469
Ulster,9/7/2020,0,292
Ulster,9/6/2020,2,534
Ulster,9/5/2020,2,762
Ulster,9/4/2020,3,722
Ulster,9/3/2020,6,679
Ulster,9/2/2020,12,1057
Ulster,9/1/2020,2,865
Ulster,8/31/2020,1,619
Ulster,8/30/2020,7,608
Ulster,8/29/2020,6,973
Ulster,8/28/2020,7,899
Ulster,8/27/2020,3,692
Ulster,8/26/2020,11,937
Ulster,8/25/2020,4,581
Ulster,8/24/2020,3,530
Ulster,8/23/2020,7,482
Ulster,8/22/2020,1,593
Ulster,8/21/2020,11,563
Ulster,8/20/2020,2,741
Ulster,8/19/2020,7,663
Ulster,8/18/2020,6,729
Ulster,8/17/2020,2,489
Ulster,8/16/2020,3,345
Ulster,8/15/2020,6,715
Ulster,8/14/2020,3,981
Ulster,8/13/2020,5,595
Ulster,8/12/2020,4,654
Ulster,8/11/2020,1,409
Ulster,8/10/2020,4,479
Ulster,8/9/2020,10,480
Ulster,8/8/2020,5,669
Ulster,8/7/2020,8,577
Ulster,8/6/2020,4,637
Ulster,8/5/2020,6,663
Ulster,8/4/2020,0,407
Ulster,8/3/2020,8,526
Ulster,8/2/2020,3,440
Ulster,8/1/2020,2,394
Ulster,7/31/2020,5,642
Ulster,7/30/2020,11,851
Ulster,7/29/2020,37,967
Ulster,7/28/2020,31,644
Ulster,7/27/2020,16,796
Ulster,7/26/2020,1,423
Ulster,7/25/2020,9,540
Ulster,7/24/2020,4,579
Ulster,7/23/2020,1,598
Ulster,7/22/2020,2,586
Ulster,7/21/2020,3,540
Ulster,7/20/2020,5,626
Ulster,7/19/2020,0,444
Ulster,7/18/2020,1,345
Ulster,7/17/2020,2,817
Ulster,7/16/2020,4,734
Ulster,7/15/2020,6,658
Ulster,7/14/2020,16,823
Ulster,7/13/2020,10,525
Ulster,7/12/2020,3,447
Ulster,7/11/2020,4,430
Ulster,7/10/2020,2,636
Ulster,7/9/2020,2,659
Ulster,7/8/2020,6,690
Ulster,7/7/2020,2,371
Ulster,7/6/2020,3,472
Ulster,7/5/2020,6,507
Ulster,7/4/2020,9,698
Ulster,7/3/2020,10,564
Ulster,7/2/2020,25,768
Ulster,7/1/2020,8,581
Ulster,6/30/2020,1,617
Ulster,6/29/2020,3,367
Ulster,6/28/2020,0,359
Ulster,6/27/2020,5,541
Ulster,6/26/2020,5,902
Ulster,6/25/2020,3,715
Ulster,6/24/2020,5,762
Ulster,6/23/2020,3,262
Ulster,6/22/2020,1,312
Ulster,6/21/2020,2,583
Ulster,6/20/2020,4,706
Ulster,6/19/2020,1,560
Ulster,6/18/2020,3,820
Ulster,6/17/2020,2,740
Ulster,6/16/2020,2,578
Ulster,6/15/2020,1,546
Ulster,6/14/2020,0,502
Ulster,6/13/2020,2,506
Ulster,6/12/2020,5,666
Ulster,6/11/2020,5,731
Ulster,6/10/2020,3,609
Ulster,6/9/2020,2,402
Ulster,6/8/2020,3,403
Ulster,6/7/2020,3,644
Ulster,6/6/2020,4,600
Ulster,6/5/2020,3,776
Ulster,6/4/2020,7,1121
Ulster,6/3/2020,3,617
Ulster,6/2/2020,5,504
Ulster,6/1/2020,5,327
Ulster,5/31/2020,6,538
Ulster,5/30/2020,7,529
Ulster,5/29/2020,15,746
Ulster,5/28/2020,5,683
Ulster,5/27/2020,13,556
Ulster,5/26/2020,7,355
Ulster,5/25/2020,6,162
Ulster,5/24/2020,15,590
Ulster,5/23/2020,11,470
Ulster,5/22/2020,11,418
Ulster,5/21/2020,11,552
Ulster,5/20/2020,13,799
Ulster,5/19/2020,6,284
Ulster,5/18/2020,8,177
Ulster,5/17/2020,5,227
Ulster,5/16/2020,15,345
Ulster,5/15/2020,26,398
Ulster,5/14/2020,16,431
Ulster,5/13/2020,14,536
Ulster,5/12/2020,16,314
Ulster,5/11/2020,11,96
Ulster,5/10/2020,4,135
Ulster,5/9/2020,10,210
Ulster,5/8/2020,11,195
Ulster,5/7/2020,13,276
Ulster,5/6/2020,33,298
Ulster,5/5/2020,26,272
Ulster,5/4/2020,3,104
Ulster,5/3/2020,13,198
Ulster,5/2/2020,14,256
Ulster,5/1/2020,29,362
Ulster,4/30/2020,19,336
Ulster,4/29/2020,27,309
Ulster,4/28/2020,22,335
Ulster,4/27/2020,11,94
Ulster,4/26/2020,29,198
Ulster,4/25/2020,24,207
Ulster,4/24/2020,190,928
Ulster,4/23/2020,34,208
Ulster,4/22/2020,29,152
Ulster,4/21/2020,20,110
Ulster,4/20/2020,16,85
Ulster,4/19/2020,23,167
Ulster,4/18/2020,34,170
Ulster,4/17/2020,32,239
Ulster,4/16/2020,27,142
Ulster,4/15/2020,28,189
Ulster,4/14/2020,43,259
Ulster,4/13/2020,60,424
Ulster,4/12/2020,18,242
Ulster,4/11/2020,23,239
Ulster,4/10/2020,59,358
Ulster,4/9/2020,70,436
Ulster,4/8/2020,38,227
Ulster,4/7/2020,24,108
Ulster,4/6/2020,26,117
Ulster,4/5/2020,40,182
Ulster,4/4/2020,42,188
Ulster,4/3/2020,27,141
Ulster,4/2/2020,23,125
Ulster,4/1/2020,19,118
Ulster,3/31/2020,10,51
Ulster,3/30/2020,21,123
Ulster,3/29/2020,44,194
Ulster,3/28/2020,18,82
Ulster,3/27/2020,29,124
Ulster,3/26/2020,21,83
Ulster,3/25/2020,13,71
Ulster,3/24/2020,18,81
Ulster,3/23/2020,12,117
Ulster,3/22/2020,9,54
Ulster,3/21/2020,8,145
Ulster,3/20/2020,6,70
Ulster,3/19/2020,2,62
Ulster,3/18/2020,1,41
Ulster,3/17/2020,1,15
Ulster,3/16/2020,1,12
Ulster,3/15/2020,2,16
Ulster,3/14/2020,0,30
Ulster,3/13/2020,0,3
Ulster,3/12/2020,3,6
Ulster,3/11/2020,1,1
Ulster,3/10/2020,0,2
Ulster,3/9/2020,0,0
Ulster,3/8/2020,1,1
Ulster,3/7/2020,0,0
Ulster,3/6/2020,0,0
Ulster,3/5/2020,0,1
Ulster,3/4/2020,0,0
Ulster,3/3/2020,0,0
Ulster,3/2/2020,0,0
Ulster,3/1/2020,0,0
