Place, Date, Positives, Tests
Western NY,12/3/2021,1405,12473
Western NY,12/2/2021,1308,11819
Western NY,12/1/2021,1474,13352
Western NY,11/30/2021,1375,11908
Western NY,11/29/2021,1001,7854
Western NY,11/28/2021,548,5781
Western NY,11/27/2021,666,6579
Western NY,11/26/2021,693,5103
Western NY,11/25/2021,903,10427
Western NY,11/24/2021,1345,13939
Western NY,11/23/2021,1230,10981
Western NY,11/22/2021,924,8812
Western NY,11/21/2021,829,8149
Western NY,11/20/2021,1087,11637
Western NY,11/19/2021,990,11625
Western NY,11/18/2021,1084,11503
Western NY,11/17/2021,1256,12195
Western NY,11/16/2021,895,8763
Western NY,11/15/2021,802,7072
Western NY,11/14/2021,650,7318
Western NY,11/13/2021,871,10611
Western NY,11/12/2021,855,10163
Western NY,11/11/2021,982,11737
Western NY,11/10/2021,889,11336
Western NY,11/9/2021,761,9985
Western NY,11/8/2021,600,7300
Western NY,11/7/2021,521,6997
Western NY,11/6/2021,680,11118
Western NY,11/5/2021,707,10923
Western NY,11/4/2021,735,11609
Western NY,11/3/2021,549,10596
Western NY,11/2/2021,579,9786
Western NY,11/1/2021,457,4906
Western NY,10/31/2021,368,5851
Western NY,10/30/2021,442,8804
Western NY,10/29/2021,557,10705
Western NY,10/28/2021,838,14549
Western NY,10/27/2021,428,10680
Western NY,10/26/2021,703,10589
Western NY,10/25/2021,286,4651
Western NY,10/24/2021,401,7488
Western NY,10/23/2021,264,6986
Western NY,10/22/2021,611,12544
Western NY,10/21/2021,273,10284
Western NY,10/20/2021,467,9710
Western NY,10/19/2021,570,10150
Western NY,10/18/2021,188,4697
Western NY,10/17/2021,317,5910
Western NY,10/16/2021,442,9519
Western NY,10/15/2021,545,10705
Western NY,10/14/2021,575,11878
Western NY,10/13/2021,342,9092
Western NY,10/12/2021,478,9012
Western NY,10/11/2021,240,4379
Western NY,10/10/2021,509,10076
Western NY,10/9/2021,264,6508
Western NY,10/8/2021,425,10421
Western NY,10/7/2021,634,13531
Western NY,10/6/2021,389,9752
Western NY,10/5/2021,617,10893
Western NY,10/4/2021,334,6912
Western NY,10/3/2021,244,6760
Western NY,10/2/2021,536,12532
Western NY,10/1/2021,371,9670
Western NY,9/30/2021,520,12053
Western NY,9/29/2021,357,9661
Western NY,9/28/2021,502,11347
Western NY,9/27/2021,257,5867
Western NY,9/26/2021,432,7852
Western NY,9/25/2021,322,7372
Western NY,9/24/2021,446,11444
Western NY,9/23/2021,690,14567
Western NY,9/22/2021,319,10158
Western NY,9/21/2021,307,7858
Western NY,9/20/2021,442,7878
Western NY,9/19/2021,210,5206
Western NY,9/18/2021,505,9828
Western NY,9/17/2021,293,7764
Western NY,9/16/2021,444,10441
Western NY,9/15/2021,700,11379
Western NY,9/14/2021,259,6358
Western NY,9/13/2021,199,4394
Western NY,9/12/2021,339,5868
Western NY,9/11/2021,340,7929
Western NY,9/10/2021,479,9251
Western NY,9/9/2021,364,8225
Western NY,9/8/2021,396,7642
Western NY,9/7/2021,268,5570
Western NY,9/6/2021,294,4468
Western NY,9/5/2021,312,6662
Western NY,9/4/2021,244,7491
Western NY,9/3/2021,391,9321
Western NY,9/2/2021,370,8024
Western NY,9/1/2021,356,8328
Western NY,8/31/2021,215,6281
Western NY,8/30/2021,244,4320
Western NY,8/29/2021,255,5251
Western NY,8/28/2021,219,6720
Western NY,8/27/2021,318,9582
Western NY,8/26/2021,469,9769
Western NY,8/25/2021,219,5522
Western NY,8/24/2021,180,5155
Western NY,8/23/2021,152,3097
Western NY,8/22/2021,239,4618
Western NY,8/21/2021,232,6042
Western NY,8/20/2021,252,7689
Western NY,8/19/2021,207,6903
Western NY,8/18/2021,198,6165
Western NY,8/17/2021,195,5273
Western NY,8/16/2021,159,4384
Western NY,8/15/2021,134,3225
Western NY,8/14/2021,181,5774
Western NY,8/13/2021,185,6782
Western NY,8/12/2021,173,5773
Western NY,8/11/2021,207,5405
Western NY,8/10/2021,162,5386
Western NY,8/9/2021,141,3528
Western NY,8/8/2021,95,2697
Western NY,8/7/2021,146,4871
Western NY,8/6/2021,209,5699
Western NY,8/5/2021,119,4380
Western NY,8/4/2021,105,4048
Western NY,8/3/2021,121,4657
Western NY,8/2/2021,128,3017
Western NY,8/1/2021,50,2060
Western NY,7/31/2021,134,4034
Western NY,7/30/2021,127,3348
Western NY,7/29/2021,115,3411
Western NY,7/28/2021,121,3664
Western NY,7/27/2021,87,3367
Western NY,7/26/2021,80,2530
Western NY,7/25/2021,40,1886
Western NY,7/24/2021,82,2924
Western NY,7/23/2021,53,2716
Western NY,7/22/2021,65,3278
Western NY,7/21/2021,60,2787
Western NY,7/20/2021,51,3054
Western NY,7/19/2021,50,1733
Western NY,7/18/2021,20,1622
Western NY,7/17/2021,61,2890
Western NY,7/16/2021,20,2430
Western NY,7/15/2021,41,2844
Western NY,7/14/2021,33,3089
Western NY,7/13/2021,44,2749
Western NY,7/12/2021,28,1819
Western NY,7/11/2021,14,1933
Western NY,7/10/2021,11,1982
Western NY,7/9/2021,13,3190
Western NY,7/8/2021,29,3345
Western NY,7/7/2021,8,3156
Western NY,7/6/2021,17,2440
Western NY,7/5/2021,8,1373
Western NY,7/4/2021,13,1741
Western NY,7/3/2021,17,2630
Western NY,7/2/2021,13,3094
Western NY,7/1/2021,28,3752
Western NY,6/30/2021,12,3699
Western NY,6/29/2021,6,3161
Western NY,6/28/2021,6,1771
Western NY,6/27/2021,10,2132
Western NY,6/26/2021,17,3566
Western NY,6/25/2021,6,3300
Western NY,6/24/2021,7,3265
Western NY,6/23/2021,9,3703
Western NY,6/22/2021,4,4070
Western NY,6/21/2021,7,2350
Western NY,6/20/2021,9,2290
Western NY,6/19/2021,5,2993
Western NY,6/18/2021,3,3851
Western NY,6/17/2021,15,5018
Western NY,6/16/2021,21,5381
Western NY,6/15/2021,10,4229
Western NY,6/14/2021,9,2827
Western NY,6/13/2021,10,2895
Western NY,6/12/2021,11,4074
Western NY,6/11/2021,21,6905
Western NY,6/10/2021,32,6663
Western NY,6/9/2021,27,7158
Western NY,6/8/2021,22,6981
Western NY,6/7/2021,24,4152
Western NY,6/6/2021,36,3481
Western NY,6/5/2021,32,6492
Western NY,6/4/2021,63,8160
Western NY,6/3/2021,44,8396
Western NY,6/2/2021,29,8322
Western NY,6/1/2021,34,4210
Western NY,5/31/2021,36,2579
Western NY,5/30/2021,24,2501
Western NY,5/29/2021,78,7468
Western NY,5/28/2021,69,6588
Western NY,5/27/2021,56,8375
Western NY,5/26/2021,77,8924
Western NY,5/25/2021,94,7097
Western NY,5/24/2021,67,4114
Western NY,5/23/2021,103,5203
Western NY,5/22/2021,74,6715
Western NY,5/21/2021,124,8968
Western NY,5/20/2021,145,9667
Western NY,5/19/2021,154,11155
Western NY,5/18/2021,144,8020
Western NY,5/17/2021,82,5559
Western NY,5/16/2021,115,4825
Western NY,5/15/2021,128,8022
Western NY,5/14/2021,213,12339
Western NY,5/13/2021,181,11206
Western NY,5/12/2021,216,13045
Western NY,5/11/2021,172,8539
Western NY,5/10/2021,139,4592
Western NY,5/9/2021,130,5889
Western NY,5/8/2021,222,8400
Western NY,5/7/2021,387,15350
Western NY,5/6/2021,218,10344
Western NY,5/5/2021,213,11314
Western NY,5/4/2021,186,7900
Western NY,5/3/2021,229,6119
Western NY,5/2/2021,213,5529
Western NY,5/1/2021,247,10041
Western NY,4/30/2021,390,14748
Western NY,4/29/2021,445,12481
Western NY,4/28/2021,471,13061
Western NY,4/27/2021,327,9954
Western NY,4/26/2021,315,5353
Western NY,4/25/2021,283,7639
Western NY,4/24/2021,329,11236
Western NY,4/23/2021,376,13219
Western NY,4/22/2021,580,14883
Western NY,4/21/2021,508,15709
Western NY,4/20/2021,420,13715
Western NY,4/19/2021,397,5647
Western NY,4/18/2021,394,7694
Western NY,4/17/2021,602,16570
Western NY,4/16/2021,852,13224
Western NY,4/15/2021,525,13447
Western NY,4/14/2021,787,18732
Western NY,4/13/2021,773,15561
Western NY,4/12/2021,495,7457
Western NY,4/11/2021,485,6016
Western NY,4/10/2021,650,12574
Western NY,4/9/2021,712,15967
Western NY,4/8/2021,772,22575
Western NY,4/7/2021,693,14409
Western NY,4/6/2021,550,10985
Western NY,4/5/2021,382,6139
Western NY,4/4/2021,677,8026
Western NY,4/3/2021,611,13132
Western NY,4/2/2021,614,16673
Western NY,4/1/2021,542,17727
Western NY,3/31/2021,654,12743
Western NY,3/30/2021,536,13572
Western NY,3/29/2021,551,6872
Western NY,3/28/2021,515,9810
Western NY,3/27/2021,460,18644
Western NY,3/26/2021,620,16739
Western NY,3/25/2021,506,20308
Western NY,3/24/2021,503,19995
Western NY,3/23/2021,297,12637
Western NY,3/22/2021,383,5978
Western NY,3/21/2021,256,6485
Western NY,3/20/2021,475,20266
Western NY,3/19/2021,410,16284
Western NY,3/18/2021,379,15720
Western NY,3/17/2021,402,26170
Western NY,3/16/2021,273,13197
Western NY,3/15/2021,278,5573
Western NY,3/14/2021,292,6884
Western NY,3/13/2021,303,16784
Western NY,3/12/2021,214,16233
Western NY,3/11/2021,427,28925
Western NY,3/10/2021,269,15874
Western NY,3/9/2021,243,17426
Western NY,3/8/2021,239,6629
Western NY,3/7/2021,224,7236
Western NY,3/6/2021,294,23951
Western NY,3/5/2021,349,19115
Western NY,3/4/2021,388,16513
Western NY,3/3/2021,327,20971
Western NY,3/2/2021,284,13168
Western NY,3/1/2021,199,4981
Western NY,2/28/2021,261,6699
Western NY,2/27/2021,372,31012
Western NY,2/26/2021,378,18418
Western NY,2/25/2021,345,21897
Western NY,2/24/2021,488,26421
Western NY,2/23/2021,274,16470
Western NY,2/22/2021,264,5434
Western NY,2/21/2021,264,6436
Western NY,2/20/2021,299,26856
Western NY,2/19/2021,363,15249
Western NY,2/18/2021,308,14721
Western NY,2/17/2021,473,12228
Western NY,2/16/2021,279,11148
Western NY,2/15/2021,293,5731
Western NY,2/14/2021,246,13256
Western NY,2/13/2021,560,15516
Western NY,2/12/2021,442,13929
Western NY,2/11/2021,465,11158
Western NY,2/10/2021,549,20013
Western NY,2/9/2021,521,13333
Western NY,2/8/2021,188,4122
Western NY,2/7/2021,380,7760
Western NY,2/6/2021,428,14632
Western NY,2/5/2021,586,16231
Western NY,2/4/2021,572,15781
Western NY,2/3/2021,770,13463
Western NY,2/2/2021,404,8082
Western NY,2/1/2021,328,5538
Western NY,1/31/2021,351,6656
Western NY,1/30/2021,686,15775
Western NY,1/29/2021,586,13523
Western NY,1/28/2021,726,14539
Western NY,1/27/2021,796,14053
Western NY,1/26/2021,684,12941
Western NY,1/25/2021,512,7062
Western NY,1/24/2021,538,9728
Western NY,1/23/2021,639,12347
Western NY,1/22/2021,793,16027
Western NY,1/21/2021,920,16030
Western NY,1/20/2021,908,16017
Western NY,1/19/2021,426,9418
Western NY,1/18/2021,826,8975
Western NY,1/17/2021,574,7532
Western NY,1/16/2021,987,16466
Western NY,1/15/2021,830,16492
Western NY,1/14/2021,1248,18565
Western NY,1/13/2021,818,11025
Western NY,1/12/2021,850,14614
Western NY,1/11/2021,942,12032
Western NY,1/10/2021,643,8288
Western NY,1/9/2021,1131,16610
Western NY,1/8/2021,1264,18343
Western NY,1/7/2021,1704,18073
Western NY,1/6/2021,721,12038
Western NY,1/5/2021,1276,14794
Western NY,1/4/2021,662,6399
Western NY,1/3/2021,867,8460
Western NY,1/2/2021,784,8029
Western NY,1/1/2021,792,11256
Western NY,12/31/2020,1276,14413
Western NY,12/30/2020,1094,13710
Western NY,12/29/2020,608,8416
Western NY,12/28/2020,684,8107
Western NY,12/27/2020,678,6213
Western NY,12/26/2020,422,7714
Western NY,12/25/2020,566,7979
Western NY,12/24/2020,1033,16605
Western NY,12/23/2020,732,14251
Western NY,12/22/2020,790,14286
Western NY,12/21/2020,722,9860
Western NY,12/20/2020,603,8439
Western NY,12/19/2020,681,11840
Western NY,12/18/2020,739,12922
Western NY,12/17/2020,1181,14526
Western NY,12/16/2020,794,14362
Western NY,12/15/2020,612,10149
Western NY,12/14/2020,640,9479
Western NY,12/13/2020,569,8581
Western NY,12/12/2020,814,10496
Western NY,12/11/2020,775,14386
Western NY,12/10/2020,1147,13997
Western NY,12/9/2020,847,13531
Western NY,12/8/2020,990,11488
Western NY,12/7/2020,555,9905
Western NY,12/6/2020,588,8548
Western NY,12/5/2020,923,13253
Western NY,12/4/2020,1179,15543
Western NY,12/3/2020,1132,13779
Western NY,12/2/2020,886,14535
Western NY,12/1/2020,667,9606
Western NY,11/30/2020,834,9276
Western NY,11/29/2020,653,8822
Western NY,11/28/2020,672,9298
Western NY,11/27/2020,644,8631
Western NY,11/26/2020,1166,14308
Western NY,11/25/2020,687,12278
Western NY,11/24/2020,900,13587
Western NY,11/23/2020,391,6737
Western NY,11/22/2020,603,10872
Western NY,11/21/2020,689,11412
Western NY,11/20/2020,609,11169
Western NY,11/19/2020,832,20306
Western NY,11/18/2020,625,15197
Western NY,11/17/2020,752,13543
Western NY,11/16/2020,483,7427
Western NY,11/15/2020,337,6508
Western NY,11/14/2020,331,5913
Western NY,11/13/2020,587,12699
Western NY,11/12/2020,621,15754
Western NY,11/11/2020,652,11855
Western NY,11/10/2020,513,11747
Western NY,11/9/2020,503,8862
Western NY,11/8/2020,278,5202
Western NY,11/7/2020,343,7168
Western NY,11/6/2020,476,11161
Western NY,11/5/2020,305,9365
Western NY,11/4/2020,309,9290
Western NY,11/3/2020,207,6007
Western NY,11/2/2020,214,7231
Western NY,11/1/2020,94,4539
Western NY,10/31/2020,174,6797
Western NY,10/30/2020,199,7829
Western NY,10/29/2020,174,7718
Western NY,10/28/2020,205,8226
Western NY,10/27/2020,130,6751
Western NY,10/26/2020,159,6215
Western NY,10/25/2020,65,4853
Western NY,10/24/2020,61,4800
Western NY,10/23/2020,115,10386
Western NY,10/22/2020,110,7747
Western NY,10/21/2020,127,8639
Western NY,10/20/2020,140,7070
Western NY,10/19/2020,77,6190
Western NY,10/18/2020,33,3525
Western NY,10/17/2020,86,5356
Western NY,10/16/2020,113,7858
Western NY,10/15/2020,100,7296
Western NY,10/14/2020,111,6833
Western NY,10/13/2020,62,5956
Western NY,10/12/2020,77,5058
Western NY,10/11/2020,63,5686
Western NY,10/10/2020,83,5967
Western NY,10/9/2020,96,6722
Western NY,10/8/2020,100,7501
Western NY,10/7/2020,95,6776
Western NY,10/6/2020,48,5568
Western NY,10/5/2020,83,5189
Western NY,10/4/2020,45,3831
Western NY,10/3/2020,104,9556
Western NY,10/2/2020,85,7750
Western NY,10/1/2020,89,7670
Western NY,9/30/2020,105,6021
Western NY,9/29/2020,76,7211
Western NY,9/28/2020,109,8128
Western NY,9/27/2020,25,2655
Western NY,9/26/2020,44,5943
Western NY,9/25/2020,75,5705
Western NY,9/24/2020,69,6059
Western NY,9/23/2020,109,5726
Western NY,9/22/2020,45,4630
Western NY,9/21/2020,51,4219
Western NY,9/20/2020,53,3387
Western NY,9/19/2020,96,6153
Western NY,9/18/2020,57,6108
Western NY,9/17/2020,48,4035
Western NY,9/16/2020,99,6459
Western NY,9/15/2020,44,4012
Western NY,9/14/2020,59,4346
Western NY,9/13/2020,37,3184
Western NY,9/12/2020,87,4400
Western NY,9/11/2020,83,5606
Western NY,9/10/2020,71,4719
Western NY,9/9/2020,70,5671
Western NY,9/8/2020,54,3604
Western NY,9/7/2020,35,3570
Western NY,9/6/2020,60,3235
Western NY,9/5/2020,67,3307
Western NY,9/4/2020,74,5974
Western NY,9/3/2020,86,5470
Western NY,9/2/2020,103,5662
Western NY,9/1/2020,109,6276
Western NY,8/31/2020,95,6117
Western NY,8/30/2020,87,4276
Western NY,8/29/2020,87,5575
Western NY,8/28/2020,52,4520
Western NY,8/27/2020,74,6125
Western NY,8/26/2020,118,5983
Western NY,8/25/2020,53,3807
Western NY,8/24/2020,84,4789
Western NY,8/23/2020,29,2522
Western NY,8/22/2020,66,3601
Western NY,8/21/2020,72,5069
Western NY,8/20/2020,96,5952
Western NY,8/19/2020,50,4782
Western NY,8/18/2020,65,4793
Western NY,8/17/2020,40,4832
Western NY,8/16/2020,12,2657
Western NY,8/15/2020,37,3926
Western NY,8/14/2020,59,4526
Western NY,8/13/2020,37,5035
Western NY,8/12/2020,27,4135
Western NY,8/11/2020,28,5127
Western NY,8/10/2020,84,6260
Western NY,8/9/2020,22,2691
Western NY,8/8/2020,58,3691
Western NY,8/7/2020,67,6349
Western NY,8/6/2020,81,4815
Western NY,8/5/2020,44,4734
Western NY,8/4/2020,44,8112
Western NY,8/3/2020,59,5540
Western NY,8/2/2020,63,2901
Western NY,8/1/2020,28,3752
Western NY,7/31/2020,63,5536
Western NY,7/30/2020,69,4364
Western NY,7/29/2020,29,5556
Western NY,7/28/2020,60,3733
Western NY,7/27/2020,38,4078
Western NY,7/26/2020,30,2524
Western NY,7/25/2020,24,2679
Western NY,7/24/2020,64,6210
Western NY,7/23/2020,54,4976
Western NY,7/22/2020,65,4314
Western NY,7/21/2020,40,4624
Western NY,7/20/2020,79,5090
Western NY,7/19/2020,13,1970
Western NY,7/18/2020,26,2684
Western NY,7/17/2020,40,3051
Western NY,7/16/2020,67,5447
Western NY,7/15/2020,51,4894
Western NY,7/14/2020,72,4394
Western NY,7/13/2020,88,4440
Western NY,7/12/2020,27,2416
Western NY,7/11/2020,37,3637
Western NY,7/10/2020,79,4088
Western NY,7/9/2020,54,5239
Western NY,7/8/2020,40,4532
Western NY,7/7/2020,79,4600
Western NY,7/6/2020,52,3836
Western NY,7/5/2020,34,2887
Western NY,7/4/2020,21,2837
Western NY,7/3/2020,55,3867
Western NY,7/2/2020,74,4328
Western NY,7/1/2020,46,4459
Western NY,6/30/2020,50,3920
Western NY,6/29/2020,53,4038
Western NY,6/28/2020,23,2892
Western NY,6/27/2020,26,3094
Western NY,6/26/2020,36,3899
Western NY,6/25/2020,56,4070
Western NY,6/24/2020,38,4807
Western NY,6/23/2020,43,4294
Western NY,6/22/2020,43,3209
Western NY,6/21/2020,32,3310
Western NY,6/20/2020,31,3689
Western NY,6/19/2020,35,4448
Western NY,6/18/2020,40,5344
Western NY,6/17/2020,48,4545
Western NY,6/16/2020,38,3699
Western NY,6/15/2020,39,3718
Western NY,6/14/2020,38,2741
Western NY,6/13/2020,48,4467
Western NY,6/12/2020,48,4304
Western NY,6/11/2020,68,4697
Western NY,6/10/2020,54,4223
Western NY,6/9/2020,29,3509
Western NY,6/8/2020,75,5195
Western NY,6/7/2020,50,2826
Western NY,6/6/2020,64,4045
Western NY,6/5/2020,82,6189
Western NY,6/4/2020,70,4602
Western NY,6/3/2020,99,4403
Western NY,6/2/2020,85,4852
Western NY,6/1/2020,53,3387
Western NY,5/31/2020,67,2939
Western NY,5/30/2020,75,3768
Western NY,5/29/2020,93,3406
Western NY,5/28/2020,75,3371
Western NY,5/27/2020,94,3382
Western NY,5/26/2020,67,2222
Western NY,5/25/2020,65,1958
Western NY,5/24/2020,91,2621
Western NY,5/23/2020,91,2436
Western NY,5/22/2020,198,3687
Western NY,5/21/2020,152,3192
Western NY,5/20/2020,170,4041
Western NY,5/19/2020,109,2859
Western NY,5/18/2020,73,1355
Western NY,5/17/2020,68,1312
Western NY,5/16/2020,109,2517
Western NY,5/15/2020,116,1820
Western NY,5/14/2020,145,2576
Western NY,5/13/2020,89,2306
Western NY,5/12/2020,98,2175
Western NY,5/11/2020,68,1001
Western NY,5/10/2020,45,727
Western NY,5/9/2020,134,1689
Western NY,5/8/2020,105,1491
Western NY,5/7/2020,136,1385
Western NY,5/6/2020,174,1631
Western NY,5/5/2020,160,2008
Western NY,5/4/2020,104,1076
Western NY,5/3/2020,112,1108
Western NY,5/2/2020,133,1073
Western NY,5/1/2020,135,1471
Western NY,4/30/2020,186,1289
Western NY,4/29/2020,144,1181
Western NY,4/28/2020,125,1012
Western NY,4/27/2020,76,730
Western NY,4/26/2020,78,734
Western NY,4/25/2020,207,1029
Western NY,4/24/2020,192,1239
Western NY,4/23/2020,194,1290
Western NY,4/22/2020,244,1594
Western NY,4/21/2020,97,466
Western NY,4/20/2020,44,331
Western NY,4/19/2020,48,262
Western NY,4/18/2020,85,480
Western NY,4/17/2020,76,367
Western NY,4/16/2020,94,488
Western NY,4/15/2020,111,527
Western NY,4/14/2020,91,423
Western NY,4/13/2020,58,306
Western NY,4/12/2020,60,247
Western NY,4/11/2020,125,461
Western NY,4/10/2020,76,433
Western NY,4/9/2020,64,489
Western NY,4/8/2020,173,570
Western NY,4/7/2020,85,375
Western NY,4/6/2020,120,494
Western NY,4/5/2020,116,667
Western NY,4/4/2020,127,504
Western NY,4/3/2020,98,405
Western NY,4/2/2020,125,547
Western NY,4/1/2020,189,710
Western NY,3/31/2020,33,163
Western NY,3/30/2020,64,222
Western NY,3/29/2020,24,90
Western NY,3/28/2020,52,189
Western NY,3/27/2020,114,475
Western NY,3/26/2020,94,445
Western NY,3/25/2020,14,148
Western NY,3/24/2020,17,141
Western NY,3/23/2020,21,133
Western NY,3/22/2020,37,350
Western NY,3/21/2020,18,157
Western NY,3/20/2020,8,83
Western NY,3/19/2020,5,52
Western NY,3/18/2020,22,151
Western NY,3/17/2020,0,3
Western NY,3/16/2020,1,4
Western NY,3/15/2020,5,18
Western NY,3/14/2020,3,25
Western NY,3/13/2020,0,8
Western NY,3/12/2020,0,18
Western NY,3/11/2020,0,5
Western NY,3/10/2020,0,2
Western NY,3/9/2020,0,1
Western NY,3/8/2020,0,2
Western NY,3/7/2020,0,2
Western NY,3/6/2020,0,0
Western NY,3/5/2020,0,6
Western NY,3/4/2020,0,6
Western NY,3/3/2020,0,0
Western NY,3/2/2020,0,0
Western NY,3/1/2020,0,0
