Place, Date, Positives, Tests
Herkimer,12/23/2021,56,610
Herkimer,12/22/2021,86,850
Herkimer,12/21/2021,66,912
Herkimer,12/20/2021,50,331
Herkimer,12/19/2021,29,196
Herkimer,12/18/2021,51,407
Herkimer,12/17/2021,46,566
Herkimer,12/16/2021,67,775
Herkimer,12/15/2021,66,658
Herkimer,12/14/2021,72,837
Herkimer,12/13/2021,36,204
Herkimer,12/12/2021,32,267
Herkimer,12/11/2021,37,585
Herkimer,12/10/2021,50,674
Herkimer,12/9/2021,70,735
Herkimer,12/8/2021,53,685
Herkimer,12/7/2021,95,1111
Herkimer,12/6/2021,57,570
Herkimer,12/5/2021,39,269
Herkimer,12/4/2021,60,698
Herkimer,12/3/2021,30,553
Herkimer,12/2/2021,80,675
Herkimer,12/1/2021,83,940
Herkimer,11/30/2021,82,744
Herkimer,11/29/2021,39,265
Herkimer,11/28/2021,45,194
Herkimer,11/27/2021,48,569
Herkimer,11/26/2021,15,207
Herkimer,11/25/2021,26,388
Herkimer,11/24/2021,54,626
Herkimer,11/23/2021,40,413
Herkimer,11/22/2021,38,324
Herkimer,11/21/2021,40,224
Herkimer,11/20/2021,53,456
Herkimer,11/19/2021,44,647
Herkimer,11/18/2021,64,631
Herkimer,11/17/2021,58,945
Herkimer,11/16/2021,52,429
Herkimer,11/15/2021,48,315
Herkimer,11/14/2021,18,229
Herkimer,11/13/2021,34,383
Herkimer,11/12/2021,53,852
Herkimer,11/11/2021,39,608
Herkimer,11/10/2021,39,638
Herkimer,11/9/2021,55,500
Herkimer,11/8/2021,35,274
Herkimer,11/7/2021,46,330
Herkimer,11/6/2021,54,592
Herkimer,11/5/2021,28,743
Herkimer,11/4/2021,37,679
Herkimer,11/3/2021,50,814
Herkimer,11/2/2021,43,561
Herkimer,11/1/2021,15,246
Herkimer,10/31/2021,25,192
Herkimer,10/30/2021,22,540
Herkimer,10/29/2021,27,889
Herkimer,10/28/2021,34,534
Herkimer,10/27/2021,27,633
Herkimer,10/26/2021,54,605
Herkimer,10/25/2021,23,363
Herkimer,10/24/2021,15,358
Herkimer,10/23/2021,14,514
Herkimer,10/22/2021,30,839
Herkimer,10/21/2021,25,567
Herkimer,10/20/2021,32,709
Herkimer,10/19/2021,33,482
Herkimer,10/18/2021,47,290
Herkimer,10/17/2021,23,362
Herkimer,10/16/2021,25,726
Herkimer,10/15/2021,40,691
Herkimer,10/14/2021,35,675
Herkimer,10/13/2021,29,558
Herkimer,10/12/2021,41,480
Herkimer,10/11/2021,24,198
Herkimer,10/10/2021,33,422
Herkimer,10/9/2021,13,618
Herkimer,10/8/2021,47,581
Herkimer,10/7/2021,30,718
Herkimer,10/6/2021,27,579
Herkimer,10/5/2021,37,562
Herkimer,10/4/2021,25,332
Herkimer,10/3/2021,9,175
Herkimer,10/2/2021,25,418
Herkimer,10/1/2021,28,636
Herkimer,9/30/2021,26,603
Herkimer,9/29/2021,25,535
Herkimer,9/28/2021,20,829
Herkimer,9/27/2021,19,322
Herkimer,9/26/2021,11,125
Herkimer,9/25/2021,24,612
Herkimer,9/24/2021,19,558
Herkimer,9/23/2021,29,631
Herkimer,9/22/2021,17,627
Herkimer,9/21/2021,24,897
Herkimer,9/20/2021,17,259
Herkimer,9/19/2021,35,331
Herkimer,9/18/2021,13,554
Herkimer,9/17/2021,19,477
Herkimer,9/16/2021,10,447
Herkimer,9/15/2021,24,601
Herkimer,9/14/2021,25,743
Herkimer,9/13/2021,18,347
Herkimer,9/12/2021,9,175
Herkimer,9/11/2021,21,616
Herkimer,9/10/2021,22,461
Herkimer,9/9/2021,22,542
Herkimer,9/8/2021,24,942
Herkimer,9/7/2021,25,297
Herkimer,9/6/2021,14,139
Herkimer,9/5/2021,10,184
Herkimer,9/4/2021,14,416
Herkimer,9/3/2021,22,481
Herkimer,9/2/2021,16,435
Herkimer,9/1/2021,13,526
Herkimer,8/31/2021,20,445
Herkimer,8/30/2021,17,208
Herkimer,8/29/2021,12,143
Herkimer,8/28/2021,14,422
Herkimer,8/27/2021,16,342
Herkimer,8/26/2021,18,439
Herkimer,8/25/2021,12,564
Herkimer,8/24/2021,12,426
Herkimer,8/23/2021,17,170
Herkimer,8/22/2021,21,153
Herkimer,8/21/2021,10,506
Herkimer,8/20/2021,21,301
Herkimer,8/19/2021,5,337
Herkimer,8/18/2021,22,437
Herkimer,8/17/2021,7,631
Herkimer,8/16/2021,4,193
Herkimer,8/15/2021,6,100
Herkimer,8/14/2021,6,220
Herkimer,8/13/2021,3,242
Herkimer,8/12/2021,11,507
Herkimer,8/11/2021,12,355
Herkimer,8/10/2021,11,499
Herkimer,8/9/2021,9,176
Herkimer,8/8/2021,4,279
Herkimer,8/7/2021,12,218
Herkimer,8/6/2021,13,294
Herkimer,8/5/2021,7,237
Herkimer,8/4/2021,11,329
Herkimer,8/3/2021,10,239
Herkimer,8/2/2021,7,107
Herkimer,8/1/2021,3,70
Herkimer,7/31/2021,2,205
Herkimer,7/30/2021,6,182
Herkimer,7/29/2021,4,146
Herkimer,7/28/2021,5,200
Herkimer,7/27/2021,4,323
Herkimer,7/26/2021,3,186
Herkimer,7/25/2021,1,43
Herkimer,7/24/2021,3,135
Herkimer,7/23/2021,1,122
Herkimer,7/22/2021,0,161
Herkimer,7/21/2021,3,150
Herkimer,7/20/2021,3,110
Herkimer,7/19/2021,3,121
Herkimer,7/18/2021,0,61
Herkimer,7/17/2021,0,218
Herkimer,7/16/2021,0,109
Herkimer,7/15/2021,1,167
Herkimer,7/14/2021,3,161
Herkimer,7/13/2021,2,103
Herkimer,7/12/2021,0,73
Herkimer,7/11/2021,1,68
Herkimer,7/10/2021,1,116
Herkimer,7/9/2021,1,131
Herkimer,7/8/2021,3,165
Herkimer,7/7/2021,2,165
Herkimer,7/6/2021,1,59
Herkimer,7/5/2021,1,42
Herkimer,7/4/2021,0,52
Herkimer,7/3/2021,1,180
Herkimer,7/2/2021,0,160
Herkimer,7/1/2021,1,161
Herkimer,6/30/2021,1,200
Herkimer,6/29/2021,1,234
Herkimer,6/28/2021,0,95
Herkimer,6/27/2021,0,60
Herkimer,6/26/2021,2,265
Herkimer,6/25/2021,1,199
Herkimer,6/24/2021,4,214
Herkimer,6/23/2021,2,423
Herkimer,6/22/2021,0,184
Herkimer,6/21/2021,0,98
Herkimer,6/20/2021,2,130
Herkimer,6/19/2021,1,275
Herkimer,6/18/2021,2,253
Herkimer,6/17/2021,1,256
Herkimer,6/16/2021,1,386
Herkimer,6/15/2021,2,249
Herkimer,6/14/2021,1,107
Herkimer,6/13/2021,4,115
Herkimer,6/12/2021,0,455
Herkimer,6/11/2021,0,383
Herkimer,6/10/2021,0,304
Herkimer,6/9/2021,0,846
Herkimer,6/8/2021,0,288
Herkimer,6/7/2021,2,258
Herkimer,6/6/2021,3,115
Herkimer,6/5/2021,1,540
Herkimer,6/4/2021,2,541
Herkimer,6/3/2021,2,541
Herkimer,6/2/2021,0,771
Herkimer,6/1/2021,0,174
Herkimer,5/31/2021,6,141
Herkimer,5/30/2021,2,119
Herkimer,5/29/2021,2,528
Herkimer,5/28/2021,3,592
Herkimer,5/27/2021,1,419
Herkimer,5/26/2021,7,744
Herkimer,5/25/2021,3,460
Herkimer,5/24/2021,4,159
Herkimer,5/23/2021,3,134
Herkimer,5/22/2021,2,779
Herkimer,5/21/2021,9,408
Herkimer,5/20/2021,3,459
Herkimer,5/19/2021,6,936
Herkimer,5/18/2021,4,363
Herkimer,5/17/2021,3,138
Herkimer,5/16/2021,4,143
Herkimer,5/15/2021,8,699
Herkimer,5/14/2021,3,449
Herkimer,5/13/2021,5,460
Herkimer,5/12/2021,7,969
Herkimer,5/11/2021,10,408
Herkimer,5/10/2021,5,247
Herkimer,5/9/2021,3,211
Herkimer,5/8/2021,10,491
Herkimer,5/7/2021,5,592
Herkimer,5/6/2021,13,488
Herkimer,5/5/2021,12,985
Herkimer,5/4/2021,6,450
Herkimer,5/3/2021,12,383
Herkimer,5/2/2021,8,143
Herkimer,5/1/2021,9,558
Herkimer,4/30/2021,7,636
Herkimer,4/29/2021,10,523
Herkimer,4/28/2021,4,878
Herkimer,4/27/2021,6,350
Herkimer,4/26/2021,2,234
Herkimer,4/25/2021,2,251
Herkimer,4/24/2021,5,694
Herkimer,4/23/2021,4,558
Herkimer,4/22/2021,5,635
Herkimer,4/21/2021,3,826
Herkimer,4/20/2021,5,527
Herkimer,4/19/2021,4,516
Herkimer,4/18/2021,7,191
Herkimer,4/17/2021,12,539
Herkimer,4/16/2021,9,562
Herkimer,4/15/2021,13,765
Herkimer,4/14/2021,13,940
Herkimer,4/13/2021,15,420
Herkimer,4/12/2021,12,453
Herkimer,4/11/2021,8,198
Herkimer,4/10/2021,6,483
Herkimer,4/9/2021,6,576
Herkimer,4/8/2021,6,796
Herkimer,4/7/2021,6,905
Herkimer,4/6/2021,10,477
Herkimer,4/5/2021,4,364
Herkimer,4/4/2021,8,203
Herkimer,4/3/2021,5,741
Herkimer,4/2/2021,9,708
Herkimer,4/1/2021,12,557
Herkimer,3/31/2021,4,870
Herkimer,3/30/2021,10,456
Herkimer,3/29/2021,5,234
Herkimer,3/28/2021,3,214
Herkimer,3/27/2021,9,911
Herkimer,3/26/2021,10,679
Herkimer,3/25/2021,8,819
Herkimer,3/24/2021,3,889
Herkimer,3/23/2021,9,505
Herkimer,3/22/2021,4,362
Herkimer,3/21/2021,6,205
Herkimer,3/20/2021,10,523
Herkimer,3/19/2021,17,873
Herkimer,3/18/2021,4,521
Herkimer,3/17/2021,8,833
Herkimer,3/16/2021,11,585
Herkimer,3/15/2021,6,348
Herkimer,3/14/2021,5,211
Herkimer,3/13/2021,6,815
Herkimer,3/12/2021,7,702
Herkimer,3/11/2021,4,554
Herkimer,3/10/2021,6,724
Herkimer,3/9/2021,7,459
Herkimer,3/8/2021,1,176
Herkimer,3/7/2021,4,227
Herkimer,3/6/2021,8,642
Herkimer,3/5/2021,13,884
Herkimer,3/4/2021,10,680
Herkimer,3/3/2021,3,710
Herkimer,3/2/2021,7,473
Herkimer,3/1/2021,7,173
Herkimer,2/28/2021,7,168
Herkimer,2/27/2021,9,661
Herkimer,2/26/2021,6,719
Herkimer,2/25/2021,5,800
Herkimer,2/24/2021,3,674
Herkimer,2/23/2021,10,409
Herkimer,2/22/2021,8,253
Herkimer,2/21/2021,8,252
Herkimer,2/20/2021,6,1189
Herkimer,2/19/2021,10,582
Herkimer,2/18/2021,13,396
Herkimer,2/17/2021,8,553
Herkimer,2/16/2021,8,340
Herkimer,2/15/2021,13,247
Herkimer,2/14/2021,11,209
Herkimer,2/13/2021,13,643
Herkimer,2/12/2021,14,764
Herkimer,2/11/2021,8,563
Herkimer,2/10/2021,9,787
Herkimer,2/9/2021,14,367
Herkimer,2/8/2021,13,230
Herkimer,2/7/2021,18,549
Herkimer,2/6/2021,21,992
Herkimer,2/5/2021,25,778
Herkimer,2/4/2021,19,563
Herkimer,2/3/2021,14,393
Herkimer,2/2/2021,13,328
Herkimer,2/1/2021,27,330
Herkimer,1/31/2021,25,422
Herkimer,1/30/2021,30,674
Herkimer,1/29/2021,26,707
Herkimer,1/28/2021,56,853
Herkimer,1/27/2021,63,675
Herkimer,1/26/2021,45,410
Herkimer,1/25/2021,28,334
Herkimer,1/24/2021,24,411
Herkimer,1/23/2021,35,800
Herkimer,1/22/2021,57,689
Herkimer,1/21/2021,96,881
Herkimer,1/20/2021,61,806
Herkimer,1/19/2021,79,687
Herkimer,1/18/2021,42,469
Herkimer,1/17/2021,33,466
Herkimer,1/16/2021,43,580
Herkimer,1/15/2021,62,1057
Herkimer,1/14/2021,120,1073
Herkimer,1/13/2021,51,574
Herkimer,1/12/2021,70,509
Herkimer,1/11/2021,81,645
Herkimer,1/10/2021,63,544
Herkimer,1/9/2021,82,989
Herkimer,1/8/2021,94,850
Herkimer,1/7/2021,112,717
Herkimer,1/6/2021,104,648
Herkimer,1/5/2021,104,722
Herkimer,1/4/2021,69,415
Herkimer,1/3/2021,66,412
Herkimer,1/2/2021,80,602
Herkimer,1/1/2021,97,766
Herkimer,12/31/2020,92,883
Herkimer,12/30/2020,89,788
Herkimer,12/29/2020,69,647
Herkimer,12/28/2020,74,541
Herkimer,12/27/2020,62,503
Herkimer,12/26/2020,34,470
Herkimer,12/25/2020,46,566
Herkimer,12/24/2020,65,540
Herkimer,12/23/2020,84,687
Herkimer,12/22/2020,74,716
Herkimer,12/21/2020,46,388
Herkimer,12/20/2020,44,415
Herkimer,12/19/2020,50,788
Herkimer,12/18/2020,34,682
Herkimer,12/17/2020,53,517
Herkimer,12/16/2020,35,520
Herkimer,12/15/2020,41,552
Herkimer,12/14/2020,42,415
Herkimer,12/13/2020,33,547
Herkimer,12/12/2020,46,527
Herkimer,12/11/2020,55,750
Herkimer,12/10/2020,42,593
Herkimer,12/9/2020,34,383
Herkimer,12/8/2020,45,641
Herkimer,12/7/2020,24,296
Herkimer,12/6/2020,32,490
Herkimer,12/5/2020,38,774
Herkimer,12/4/2020,25,587
Herkimer,12/3/2020,33,605
Herkimer,12/2/2020,34,628
Herkimer,12/1/2020,24,556
Herkimer,11/30/2020,22,495
Herkimer,11/29/2020,18,398
Herkimer,11/28/2020,27,450
Herkimer,11/27/2020,19,359
Herkimer,11/26/2020,14,422
Herkimer,11/25/2020,15,440
Herkimer,11/24/2020,13,727
Herkimer,11/23/2020,21,264
Herkimer,11/22/2020,7,439
Herkimer,11/21/2020,11,581
Herkimer,11/20/2020,12,372
Herkimer,11/19/2020,15,364
Herkimer,11/18/2020,13,439
Herkimer,11/17/2020,16,401
Herkimer,11/16/2020,4,284
Herkimer,11/15/2020,13,468
Herkimer,11/14/2020,6,295
Herkimer,11/13/2020,5,401
Herkimer,11/12/2020,4,427
Herkimer,11/11/2020,4,392
Herkimer,11/10/2020,11,439
Herkimer,11/9/2020,12,469
Herkimer,11/8/2020,2,245
Herkimer,11/7/2020,4,471
Herkimer,11/6/2020,9,384
Herkimer,11/5/2020,10,573
Herkimer,11/4/2020,6,493
Herkimer,11/3/2020,4,327
Herkimer,11/2/2020,7,331
Herkimer,11/1/2020,8,238
Herkimer,10/31/2020,3,320
Herkimer,10/30/2020,2,398
Herkimer,10/29/2020,0,338
Herkimer,10/28/2020,0,345
Herkimer,10/27/2020,4,388
Herkimer,10/26/2020,1,262
Herkimer,10/25/2020,2,256
Herkimer,10/24/2020,3,518
Herkimer,10/23/2020,4,509
Herkimer,10/22/2020,4,310
Herkimer,10/21/2020,2,287
Herkimer,10/20/2020,3,404
Herkimer,10/19/2020,1,289
Herkimer,10/18/2020,0,237
Herkimer,10/17/2020,2,301
Herkimer,10/16/2020,1,439
Herkimer,10/15/2020,0,397
Herkimer,10/14/2020,4,307
Herkimer,10/13/2020,0,288
Herkimer,10/12/2020,2,362
Herkimer,10/11/2020,2,298
Herkimer,10/10/2020,1,527
Herkimer,10/9/2020,3,667
Herkimer,10/8/2020,0,259
Herkimer,10/7/2020,2,266
Herkimer,10/6/2020,4,250
Herkimer,10/5/2020,1,253
Herkimer,10/4/2020,2,193
Herkimer,10/3/2020,2,254
Herkimer,10/2/2020,2,616
Herkimer,10/1/2020,2,317
Herkimer,9/30/2020,2,295
Herkimer,9/29/2020,1,235
Herkimer,9/28/2020,2,357
Herkimer,9/27/2020,1,166
Herkimer,9/26/2020,0,304
Herkimer,9/25/2020,3,566
Herkimer,9/24/2020,2,317
Herkimer,9/23/2020,2,218
Herkimer,9/22/2020,5,283
Herkimer,9/21/2020,1,216
Herkimer,9/20/2020,0,316
Herkimer,9/19/2020,2,397
Herkimer,9/18/2020,1,309
Herkimer,9/17/2020,2,280
Herkimer,9/16/2020,2,206
Herkimer,9/15/2020,1,169
Herkimer,9/14/2020,0,236
Herkimer,9/13/2020,0,262
Herkimer,9/12/2020,1,316
Herkimer,9/11/2020,0,454
Herkimer,9/10/2020,4,343
Herkimer,9/9/2020,0,154
Herkimer,9/8/2020,0,117
Herkimer,9/7/2020,0,251
Herkimer,9/6/2020,0,145
Herkimer,9/5/2020,2,345
Herkimer,9/4/2020,0,278
Herkimer,9/3/2020,1,323
Herkimer,9/2/2020,2,257
Herkimer,9/1/2020,5,160
Herkimer,8/31/2020,1,360
Herkimer,8/30/2020,0,308
Herkimer,8/29/2020,2,374
Herkimer,8/28/2020,1,336
Herkimer,8/27/2020,0,263
Herkimer,8/26/2020,2,357
Herkimer,8/25/2020,2,304
Herkimer,8/24/2020,1,175
Herkimer,8/23/2020,0,194
Herkimer,8/22/2020,0,294
Herkimer,8/21/2020,0,378
Herkimer,8/20/2020,5,330
Herkimer,8/19/2020,0,302
Herkimer,8/18/2020,0,167
Herkimer,8/17/2020,0,181
Herkimer,8/16/2020,1,153
Herkimer,8/15/2020,1,430
Herkimer,8/14/2020,4,338
Herkimer,8/13/2020,0,227
Herkimer,8/12/2020,1,213
Herkimer,8/11/2020,0,248
Herkimer,8/10/2020,3,322
Herkimer,8/9/2020,0,279
Herkimer,8/8/2020,1,378
Herkimer,8/7/2020,3,312
Herkimer,8/6/2020,2,218
Herkimer,8/5/2020,4,214
Herkimer,8/4/2020,2,265
Herkimer,8/3/2020,16,410
Herkimer,8/2/2020,5,278
Herkimer,8/1/2020,1,316
Herkimer,7/31/2020,1,244
Herkimer,7/30/2020,0,200
Herkimer,7/29/2020,3,259
Herkimer,7/28/2020,0,178
Herkimer,7/27/2020,2,145
Herkimer,7/26/2020,4,233
Herkimer,7/25/2020,6,242
Herkimer,7/24/2020,1,283
Herkimer,7/23/2020,10,302
Herkimer,7/22/2020,2,248
Herkimer,7/21/2020,3,291
Herkimer,7/20/2020,2,200
Herkimer,7/19/2020,0,92
Herkimer,7/18/2020,2,70
Herkimer,7/17/2020,0,203
Herkimer,7/16/2020,2,263
Herkimer,7/15/2020,5,134
Herkimer,7/14/2020,2,322
Herkimer,7/13/2020,2,327
Herkimer,7/12/2020,1,210
Herkimer,7/11/2020,4,270
Herkimer,7/10/2020,4,213
Herkimer,7/9/2020,2,250
Herkimer,7/8/2020,1,240
Herkimer,7/7/2020,0,182
Herkimer,7/6/2020,2,210
Herkimer,7/5/2020,6,381
Herkimer,7/4/2020,1,371
Herkimer,7/3/2020,0,140
Herkimer,7/2/2020,8,96
Herkimer,7/1/2020,2,201
Herkimer,6/30/2020,3,212
Herkimer,6/29/2020,0,155
Herkimer,6/28/2020,1,189
Herkimer,6/27/2020,4,495
Herkimer,6/26/2020,5,302
Herkimer,6/25/2020,6,161
Herkimer,6/24/2020,1,146
Herkimer,6/23/2020,5,184
Herkimer,6/22/2020,0,146
Herkimer,6/21/2020,1,232
Herkimer,6/20/2020,2,405
Herkimer,6/19/2020,3,334
Herkimer,6/18/2020,3,265
Herkimer,6/17/2020,0,236
Herkimer,6/16/2020,0,208
Herkimer,6/15/2020,0,297
Herkimer,6/14/2020,0,119
Herkimer,6/13/2020,0,275
Herkimer,6/12/2020,1,280
Herkimer,6/11/2020,2,439
Herkimer,6/10/2020,0,295
Herkimer,6/9/2020,0,245
Herkimer,6/8/2020,1,308
Herkimer,6/7/2020,1,377
Herkimer,6/6/2020,1,357
Herkimer,6/5/2020,7,523
Herkimer,6/4/2020,2,334
Herkimer,6/3/2020,0,398
Herkimer,6/2/2020,2,522
Herkimer,6/1/2020,2,186
Herkimer,5/31/2020,1,131
Herkimer,5/30/2020,1,309
Herkimer,5/29/2020,0,332
Herkimer,5/28/2020,1,154
Herkimer,5/27/2020,1,442
Herkimer,5/26/2020,2,328
Herkimer,5/25/2020,0,45
Herkimer,5/24/2020,2,237
Herkimer,5/23/2020,1,143
Herkimer,5/22/2020,5,212
Herkimer,5/21/2020,2,77
Herkimer,5/20/2020,0,60
Herkimer,5/19/2020,1,95
Herkimer,5/18/2020,0,65
Herkimer,5/17/2020,1,68
Herkimer,5/16/2020,0,157
Herkimer,5/15/2020,4,50
Herkimer,5/14/2020,1,49
Herkimer,5/13/2020,2,54
Herkimer,5/12/2020,3,61
Herkimer,5/11/2020,0,42
Herkimer,5/10/2020,2,57
Herkimer,5/9/2020,2,56
Herkimer,5/8/2020,1,43
Herkimer,5/7/2020,2,55
Herkimer,5/6/2020,6,65
Herkimer,5/5/2020,1,66
Herkimer,5/4/2020,4,29
Herkimer,5/3/2020,1,41
Herkimer,5/2/2020,1,29
Herkimer,5/1/2020,1,15
Herkimer,4/30/2020,2,28
Herkimer,4/29/2020,0,28
Herkimer,4/28/2020,0,28
Herkimer,4/27/2020,0,14
Herkimer,4/26/2020,1,26
Herkimer,4/25/2020,1,31
Herkimer,4/24/2020,0,59
Herkimer,4/23/2020,2,27
Herkimer,4/22/2020,1,25
Herkimer,4/21/2020,3,34
Herkimer,4/20/2020,1,7
Herkimer,4/19/2020,0,23
Herkimer,4/18/2020,2,20
Herkimer,4/17/2020,1,18
Herkimer,4/16/2020,3,30
Herkimer,4/15/2020,3,23
Herkimer,4/14/2020,1,9
Herkimer,4/13/2020,1,26
Herkimer,4/12/2020,1,29
Herkimer,4/11/2020,0,11
Herkimer,4/10/2020,1,12
Herkimer,4/9/2020,4,23
Herkimer,4/8/2020,3,44
Herkimer,4/7/2020,2,19
Herkimer,4/6/2020,2,19
Herkimer,4/5/2020,3,23
Herkimer,4/4/2020,4,46
Herkimer,4/3/2020,4,27
Herkimer,4/2/2020,0,19
Herkimer,4/1/2020,2,9
Herkimer,3/31/2020,0,4
Herkimer,3/30/2020,0,1
Herkimer,3/29/2020,2,8
Herkimer,3/28/2020,1,14
Herkimer,3/27/2020,0,8
Herkimer,3/26/2020,2,9
Herkimer,3/25/2020,2,6
Herkimer,3/24/2020,1,5
Herkimer,3/23/2020,0,3
Herkimer,3/22/2020,0,6
Herkimer,3/21/2020,1,10
Herkimer,3/20/2020,1,5
Herkimer,3/19/2020,1,1
Herkimer,3/18/2020,0,1
Herkimer,3/17/2020,0,0
Herkimer,3/16/2020,0,0
Herkimer,3/15/2020,0,0
Herkimer,3/14/2020,0,1
Herkimer,3/13/2020,0,0
Herkimer,3/12/2020,1,1
Herkimer,3/11/2020,0,0
Herkimer,3/10/2020,0,0
Herkimer,3/9/2020,0,0
Herkimer,3/8/2020,0,0
Herkimer,3/7/2020,0,0
Herkimer,3/6/2020,0,0
Herkimer,3/5/2020,0,0
Herkimer,3/4/2020,0,0
Herkimer,3/3/2020,0,0
Herkimer,3/2/2020,0,0
Herkimer,3/1/2020,0,0
