Place, Date, Positives, Tests
Orange,10/25/2021,54,1409
Orange,10/24/2021,46,1664
Orange,10/23/2021,66,2270
Orange,10/22/2021,92,3201
Orange,10/21/2021,82,2900
Orange,10/20/2021,86,2794
Orange,10/19/2021,108,3289
Orange,10/18/2021,74,1741
Orange,10/17/2021,78,2059
Orange,10/16/2021,118,2768
Orange,10/15/2021,115,2927
Orange,10/14/2021,158,3063
Orange,10/13/2021,104,2426
Orange,10/12/2021,140,2500
Orange,10/11/2021,68,1855
Orange,10/10/2021,125,3777
Orange,10/9/2021,65,1294
Orange,10/8/2021,119,3094
Orange,10/7/2021,116,3370
Orange,10/6/2021,120,3358
Orange,10/5/2021,116,2910
Orange,10/4/2021,99,2583
Orange,10/3/2021,70,2270
Orange,10/2/2021,90,2390
Orange,10/1/2021,115,2842
Orange,9/30/2021,109,3310
Orange,9/29/2021,128,3193
Orange,9/28/2021,87,2780
Orange,9/27/2021,77,2071
Orange,9/26/2021,78,1776
Orange,9/25/2021,123,2953
Orange,9/24/2021,123,3034
Orange,9/23/2021,110,2784
Orange,9/22/2021,111,2644
Orange,9/21/2021,86,2436
Orange,9/20/2021,97,2116
Orange,9/19/2021,88,1823
Orange,9/18/2021,90,2712
Orange,9/17/2021,102,3368
Orange,9/16/2021,108,2662
Orange,9/15/2021,116,2765
Orange,9/14/2021,158,2728
Orange,9/13/2021,84,1902
Orange,9/12/2021,85,1473
Orange,9/11/2021,146,2771
Orange,9/10/2021,139,3151
Orange,9/9/2021,134,2635
Orange,9/8/2021,125,2467
Orange,9/7/2021,88,1415
Orange,9/6/2021,80,1169
Orange,9/5/2021,73,1718
Orange,9/4/2021,102,2541
Orange,9/3/2021,121,2744
Orange,9/2/2021,130,2408
Orange,9/1/2021,109,2564
Orange,8/31/2021,117,3877
Orange,8/30/2021,111,1613
Orange,8/29/2021,66,1454
Orange,8/28/2021,156,2462
Orange,8/27/2021,124,2918
Orange,8/26/2021,109,2380
Orange,8/25/2021,114,2263
Orange,8/24/2021,103,2149
Orange,8/23/2021,67,1380
Orange,8/22/2021,96,1702
Orange,8/21/2021,120,3199
Orange,8/20/2021,122,3279
Orange,8/19/2021,105,2610
Orange,8/18/2021,112,2395
Orange,8/17/2021,124,4016
Orange,8/16/2021,95,1954
Orange,8/15/2021,70,2994
Orange,8/14/2021,102,2196
Orange,8/13/2021,112,3165
Orange,8/12/2021,124,2341
Orange,8/11/2021,127,3992
Orange,8/10/2021,123,2487
Orange,8/9/2021,101,2094
Orange,8/8/2021,95,1810
Orange,8/7/2021,95,1746
Orange,8/6/2021,119,4191
Orange,8/5/2021,91,1997
Orange,8/4/2021,101,1958
Orange,8/3/2021,65,1838
Orange,8/2/2021,41,1946
Orange,8/1/2021,35,1341
Orange,7/31/2021,65,1447
Orange,7/30/2021,52,2112
Orange,7/29/2021,40,1624
Orange,7/28/2021,48,1544
Orange,7/27/2021,45,4167
Orange,7/26/2021,23,946
Orange,7/25/2021,26,984
Orange,7/24/2021,38,1190
Orange,7/23/2021,35,1387
Orange,7/22/2021,28,1300
Orange,7/21/2021,38,1548
Orange,7/20/2021,39,1348
Orange,7/19/2021,16,2768
Orange,7/18/2021,17,1470
Orange,7/17/2021,18,2367
Orange,7/16/2021,16,1062
Orange,7/15/2021,15,1077
Orange,7/14/2021,6,1009
Orange,7/13/2021,16,1632
Orange,7/12/2021,6,995
Orange,7/11/2021,1,822
Orange,7/10/2021,18,903
Orange,7/9/2021,12,1444
Orange,7/8/2021,15,1489
Orange,7/7/2021,14,1770
Orange,7/6/2021,5,972
Orange,7/5/2021,13,2266
Orange,7/4/2021,1,713
Orange,7/3/2021,7,1005
Orange,7/2/2021,1,1393
Orange,7/1/2021,7,1618
Orange,6/30/2021,7,1395
Orange,6/29/2021,8,1672
Orange,6/28/2021,4,841
Orange,6/27/2021,7,2349
Orange,6/26/2021,3,1182
Orange,6/25/2021,20,2419
Orange,6/24/2021,3,1730
Orange,6/23/2021,7,1806
Orange,6/22/2021,5,1198
Orange,6/21/2021,6,975
Orange,6/20/2021,9,698
Orange,6/19/2021,8,1300
Orange,6/18/2021,7,1672
Orange,6/17/2021,4,1334
Orange,6/16/2021,10,1654
Orange,6/15/2021,4,1609
Orange,6/14/2021,4,964
Orange,6/13/2021,5,833
Orange,6/12/2021,9,1395
Orange,6/11/2021,13,2049
Orange,6/10/2021,13,1675
Orange,6/9/2021,11,1889
Orange,6/8/2021,11,2155
Orange,6/7/2021,9,1076
Orange,6/6/2021,9,901
Orange,6/5/2021,12,1766
Orange,6/4/2021,15,2400
Orange,6/3/2021,11,2101
Orange,6/2/2021,18,2265
Orange,6/1/2021,10,1178
Orange,5/31/2021,8,764
Orange,5/30/2021,9,1104
Orange,5/29/2021,13,1702
Orange,5/28/2021,19,1934
Orange,5/27/2021,22,2116
Orange,5/26/2021,12,1963
Orange,5/25/2021,18,2296
Orange,5/24/2021,18,1260
Orange,5/23/2021,10,1219
Orange,5/22/2021,18,1832
Orange,5/21/2021,31,2545
Orange,5/20/2021,18,2153
Orange,5/19/2021,25,2611
Orange,5/18/2021,21,2553
Orange,5/17/2021,12,1112
Orange,5/16/2021,25,1395
Orange,5/15/2021,32,2139
Orange,5/14/2021,43,2822
Orange,5/13/2021,31,2677
Orange,5/12/2021,39,2707
Orange,5/11/2021,32,2446
Orange,5/10/2021,24,1746
Orange,5/9/2021,28,1574
Orange,5/8/2021,39,2220
Orange,5/7/2021,68,3637
Orange,5/6/2021,56,2557
Orange,5/5/2021,54,2705
Orange,5/4/2021,47,2077
Orange,5/3/2021,41,1325
Orange,5/2/2021,32,1491
Orange,5/1/2021,53,2869
Orange,4/30/2021,66,3222
Orange,4/29/2021,77,3084
Orange,4/28/2021,83,3216
Orange,4/27/2021,94,2836
Orange,4/26/2021,52,1441
Orange,4/25/2021,74,1949
Orange,4/24/2021,84,2705
Orange,4/23/2021,112,3024
Orange,4/22/2021,82,2898
Orange,4/21/2021,152,3170
Orange,4/20/2021,84,2781
Orange,4/19/2021,81,1807
Orange,4/18/2021,90,1887
Orange,4/17/2021,112,3446
Orange,4/16/2021,137,3048
Orange,4/15/2021,129,3017
Orange,4/14/2021,172,3588
Orange,4/13/2021,160,2926
Orange,4/12/2021,103,1933
Orange,4/11/2021,126,1981
Orange,4/10/2021,137,3025
Orange,4/9/2021,146,3423
Orange,4/8/2021,218,4771
Orange,4/7/2021,128,2624
Orange,4/6/2021,195,4023
Orange,4/5/2021,185,2238
Orange,4/4/2021,137,2191
Orange,4/3/2021,155,2907
Orange,4/2/2021,207,3710
Orange,4/1/2021,203,3925
Orange,3/31/2021,252,3625
Orange,3/30/2021,216,2974
Orange,3/29/2021,246,2929
Orange,3/28/2021,234,2815
Orange,3/27/2021,207,2955
Orange,3/26/2021,261,4386
Orange,3/25/2021,242,3971
Orange,3/24/2021,198,3355
Orange,3/23/2021,257,3212
Orange,3/22/2021,233,2681
Orange,3/21/2021,144,1909
Orange,3/20/2021,213,3057
Orange,3/19/2021,281,4237
Orange,3/18/2021,222,3364
Orange,3/17/2021,247,3359
Orange,3/16/2021,235,3289
Orange,3/15/2021,220,2619
Orange,3/14/2021,113,1726
Orange,3/13/2021,174,2687
Orange,3/12/2021,157,2647
Orange,3/11/2021,272,4141
Orange,3/10/2021,199,2879
Orange,3/9/2021,207,3034
Orange,3/8/2021,146,2448
Orange,3/7/2021,113,1741
Orange,3/6/2021,165,2902
Orange,3/5/2021,182,3599
Orange,3/4/2021,216,3023
Orange,3/3/2021,190,3490
Orange,3/2/2021,209,2942
Orange,3/1/2021,173,2040
Orange,2/28/2021,107,2303
Orange,2/27/2021,205,2827
Orange,2/26/2021,191,3666
Orange,2/25/2021,222,3628
Orange,2/24/2021,232,3510
Orange,2/23/2021,177,2313
Orange,2/22/2021,170,1953
Orange,2/21/2021,107,2020
Orange,2/20/2021,152,2081
Orange,2/19/2021,141,3031
Orange,2/18/2021,145,2836
Orange,2/17/2021,175,3041
Orange,2/16/2021,137,2079
Orange,2/15/2021,169,2398
Orange,2/14/2021,141,2298
Orange,2/13/2021,146,2479
Orange,2/12/2021,197,3395
Orange,2/11/2021,188,2878
Orange,2/10/2021,148,3644
Orange,2/9/2021,175,2523
Orange,2/8/2021,135,2298
Orange,2/7/2021,174,2521
Orange,2/6/2021,179,2851
Orange,2/5/2021,204,3640
Orange,2/4/2021,212,3723
Orange,2/3/2021,166,2020
Orange,2/2/2021,84,1403
Orange,2/1/2021,173,2317
Orange,1/31/2021,168,2320
Orange,1/30/2021,172,2612
Orange,1/29/2021,441,5542
Orange,1/28/2021,248,3825
Orange,1/27/2021,241,3720
Orange,1/26/2021,228,3318
Orange,1/25/2021,364,3713
Orange,1/24/2021,257,3396
Orange,1/23/2021,276,3691
Orange,1/22/2021,259,3611
Orange,1/21/2021,347,3534
Orange,1/20/2021,328,3995
Orange,1/19/2021,230,2732
Orange,1/18/2021,274,2787
Orange,1/17/2021,188,2345
Orange,1/16/2021,218,2973
Orange,1/15/2021,306,3674
Orange,1/14/2021,390,4565
Orange,1/13/2021,312,3300
Orange,1/12/2021,373,3438
Orange,1/11/2021,299,2828
Orange,1/10/2021,228,2427
Orange,1/9/2021,322,3125
Orange,1/8/2021,255,2627
Orange,1/7/2021,429,4442
Orange,1/6/2021,401,3722
Orange,1/5/2021,274,2847
Orange,1/4/2021,209,2138
Orange,1/3/2021,173,1578
Orange,1/2/2021,164,1947
Orange,1/1/2021,354,3350
Orange,12/31/2020,322,2898
Orange,12/30/2020,338,3107
Orange,12/29/2020,336,2803
Orange,12/28/2020,177,1930
Orange,12/27/2020,164,1599
Orange,12/26/2020,129,1932
Orange,12/25/2020,181,2411
Orange,12/24/2020,210,3217
Orange,12/23/2020,273,3353
Orange,12/22/2020,222,2559
Orange,12/21/2020,179,2687
Orange,12/20/2020,76,1434
Orange,12/19/2020,196,2700
Orange,12/18/2020,159,2262
Orange,12/17/2020,393,3998
Orange,12/16/2020,210,2732
Orange,12/15/2020,222,3232
Orange,12/14/2020,136,2050
Orange,12/13/2020,220,2378
Orange,12/12/2020,206,2820
Orange,12/11/2020,184,2768
Orange,12/10/2020,223,2725
Orange,12/9/2020,203,2828
Orange,12/8/2020,186,2287
Orange,12/7/2020,185,2487
Orange,12/6/2020,130,2345
Orange,12/5/2020,201,2286
Orange,12/4/2020,302,3247
Orange,12/3/2020,220,2616
Orange,12/2/2020,213,2846
Orange,12/1/2020,208,2676
Orange,11/30/2020,184,3054
Orange,11/29/2020,90,2081
Orange,11/28/2020,151,2652
Orange,11/27/2020,95,1988
Orange,11/26/2020,150,2576
Orange,11/25/2020,177,2899
Orange,11/24/2020,135,2909
Orange,11/23/2020,106,2270
Orange,11/22/2020,115,2956
Orange,11/21/2020,73,2316
Orange,11/20/2020,122,2552
Orange,11/19/2020,111,2354
Orange,11/18/2020,154,2403
Orange,11/17/2020,129,2464
Orange,11/16/2020,101,2148
Orange,11/15/2020,58,1754
Orange,11/14/2020,93,1531
Orange,11/13/2020,121,3036
Orange,11/12/2020,107,2746
Orange,11/11/2020,102,2401
Orange,11/10/2020,148,2695
Orange,11/9/2020,88,3701
Orange,11/8/2020,96,2728
Orange,11/7/2020,68,2626
Orange,11/6/2020,80,2860
Orange,11/5/2020,86,2453
Orange,11/4/2020,80,2663
Orange,11/3/2020,57,1764
Orange,11/2/2020,65,2871
Orange,11/1/2020,44,1540
Orange,10/31/2020,59,1799
Orange,10/30/2020,87,2916
Orange,10/29/2020,71,2980
Orange,10/28/2020,75,2918
Orange,10/27/2020,49,2001
Orange,10/26/2020,73,2724
Orange,10/25/2020,18,1113
Orange,10/24/2020,44,2062
Orange,10/23/2020,71,2452
Orange,10/22/2020,39,2644
Orange,10/21/2020,45,2056
Orange,10/20/2020,40,2107
Orange,10/19/2020,36,1970
Orange,10/18/2020,13,1107
Orange,10/17/2020,30,2291
Orange,10/16/2020,41,1930
Orange,10/15/2020,65,2966
Orange,10/14/2020,50,1914
Orange,10/13/2020,53,1848
Orange,10/12/2020,61,2106
Orange,10/11/2020,27,1170
Orange,10/10/2020,44,1789
Orange,10/9/2020,50,2234
Orange,10/8/2020,84,2324
Orange,10/7/2020,101,2622
Orange,10/6/2020,70,1790
Orange,10/5/2020,55,1702
Orange,10/4/2020,44,945
Orange,10/3/2020,34,875
Orange,10/2/2020,87,1425
Orange,10/1/2020,74,1595
Orange,9/30/2020,56,1405
Orange,9/29/2020,21,1121
Orange,9/28/2020,60,1497
Orange,9/27/2020,26,566
Orange,9/26/2020,22,1205
Orange,9/25/2020,59,1462
Orange,9/24/2020,65,1592
Orange,9/23/2020,39,1507
Orange,9/22/2020,16,845
Orange,9/21/2020,13,1278
Orange,9/20/2020,10,724
Orange,9/19/2020,22,916
Orange,9/18/2020,30,1413
Orange,9/17/2020,26,1228
Orange,9/16/2020,23,1112
Orange,9/15/2020,35,816
Orange,9/14/2020,24,1534
Orange,9/13/2020,17,759
Orange,9/12/2020,24,798
Orange,9/11/2020,17,1222
Orange,9/10/2020,22,1354
Orange,9/9/2020,20,973
Orange,9/8/2020,17,891
Orange,9/7/2020,10,651
Orange,9/6/2020,10,654
Orange,9/5/2020,11,944
Orange,9/4/2020,17,1095
Orange,9/3/2020,9,1220
Orange,9/2/2020,18,1105
Orange,9/1/2020,15,1787
Orange,8/31/2020,12,829
Orange,8/30/2020,15,668
Orange,8/29/2020,8,1565
Orange,8/28/2020,11,1140
Orange,8/27/2020,17,1435
Orange,8/26/2020,16,873
Orange,8/25/2020,12,798
Orange,8/24/2020,11,671
Orange,8/23/2020,9,587
Orange,8/22/2020,6,940
Orange,8/21/2020,12,1315
Orange,8/20/2020,24,1128
Orange,8/19/2020,10,1080
Orange,8/18/2020,13,1068
Orange,8/17/2020,13,942
Orange,8/16/2020,2,662
Orange,8/15/2020,25,858
Orange,8/14/2020,12,1349
Orange,8/13/2020,7,1055
Orange,8/12/2020,19,904
Orange,8/11/2020,11,990
Orange,8/10/2020,12,1202
Orange,8/9/2020,9,543
Orange,8/8/2020,3,644
Orange,8/7/2020,27,1153
Orange,8/6/2020,2,734
Orange,8/5/2020,14,848
Orange,8/4/2020,8,659
Orange,8/3/2020,9,1050
Orange,8/2/2020,3,583
Orange,8/1/2020,5,585
Orange,7/31/2020,6,986
Orange,7/30/2020,10,712
Orange,7/29/2020,38,2123
Orange,7/28/2020,10,648
Orange,7/27/2020,14,792
Orange,7/26/2020,12,634
Orange,7/25/2020,4,418
Orange,7/24/2020,18,972
Orange,7/23/2020,8,974
Orange,7/22/2020,8,831
Orange,7/21/2020,7,670
Orange,7/20/2020,15,864
Orange,7/19/2020,7,417
Orange,7/18/2020,10,596
Orange,7/17/2020,13,796
Orange,7/16/2020,13,1081
Orange,7/15/2020,17,796
Orange,7/14/2020,28,947
Orange,7/13/2020,9,914
Orange,7/12/2020,6,605
Orange,7/11/2020,5,847
Orange,7/10/2020,10,1007
Orange,7/9/2020,10,959
Orange,7/8/2020,4,866
Orange,7/7/2020,8,734
Orange,7/6/2020,17,642
Orange,7/5/2020,6,622
Orange,7/4/2020,9,885
Orange,7/3/2020,7,923
Orange,7/2/2020,15,1204
Orange,7/1/2020,14,702
Orange,6/30/2020,7,638
Orange,6/29/2020,7,734
Orange,6/28/2020,3,459
Orange,6/27/2020,3,508
Orange,6/26/2020,12,1012
Orange,6/25/2020,19,887
Orange,6/24/2020,10,912
Orange,6/23/2020,3,502
Orange,6/22/2020,12,1239
Orange,6/21/2020,6,577
Orange,6/20/2020,10,698
Orange,6/19/2020,18,646
Orange,6/18/2020,16,1197
Orange,6/17/2020,5,793
Orange,6/16/2020,19,744
Orange,6/15/2020,7,758
Orange,6/14/2020,2,810
Orange,6/13/2020,8,655
Orange,6/12/2020,5,967
Orange,6/11/2020,8,1048
Orange,6/10/2020,9,1056
Orange,6/9/2020,8,937
Orange,6/8/2020,10,957
Orange,6/7/2020,9,827
Orange,6/6/2020,6,847
Orange,6/5/2020,24,1157
Orange,6/4/2020,13,978
Orange,6/3/2020,11,941
Orange,6/2/2020,11,842
Orange,6/1/2020,27,1027
Orange,5/31/2020,16,713
Orange,5/30/2020,17,683
Orange,5/29/2020,28,776
Orange,5/28/2020,36,868
Orange,5/27/2020,33,1013
Orange,5/26/2020,15,528
Orange,5/25/2020,33,617
Orange,5/24/2020,19,478
Orange,5/23/2020,28,638
Orange,5/22/2020,55,764
Orange,5/21/2020,50,753
Orange,5/20/2020,49,919
Orange,5/19/2020,55,819
Orange,5/18/2020,23,362
Orange,5/17/2020,22,367
Orange,5/16/2020,64,662
Orange,5/15/2020,54,715
Orange,5/14/2020,54,766
Orange,5/13/2020,78,939
Orange,5/12/2020,61,614
Orange,5/11/2020,48,516
Orange,5/10/2020,41,402
Orange,5/9/2020,57,535
Orange,5/8/2020,84,690
Orange,5/7/2020,74,842
Orange,5/6/2020,113,1181
Orange,5/5/2020,71,509
Orange,5/4/2020,129,869
Orange,5/3/2020,48,421
Orange,5/2/2020,57,510
Orange,5/1/2020,159,839
Orange,4/30/2020,101,787
Orange,4/29/2020,162,880
Orange,4/28/2020,114,602
Orange,4/27/2020,136,645
Orange,4/26/2020,132,587
Orange,4/25/2020,133,643
Orange,4/24/2020,818,2748
Orange,4/23/2020,339,1213
Orange,4/22/2020,126,399
Orange,4/21/2020,129,430
Orange,4/20/2020,79,298
Orange,4/19/2020,103,278
Orange,4/18/2020,113,411
Orange,4/17/2020,182,575
Orange,4/16/2020,196,512
Orange,4/15/2020,172,521
Orange,4/14/2020,138,341
Orange,4/13/2020,396,1161
Orange,4/12/2020,155,492
Orange,4/11/2020,180,563
Orange,4/10/2020,315,879
Orange,4/9/2020,442,1335
Orange,4/8/2020,225,578
Orange,4/7/2020,266,711
Orange,4/6/2020,202,604
Orange,4/5/2020,295,827
Orange,4/4/2020,361,1077
Orange,4/3/2020,344,1046
Orange,4/2/2020,404,1114
Orange,4/1/2020,237,628
Orange,3/31/2020,200,477
Orange,3/30/2020,121,306
Orange,3/29/2020,188,394
Orange,3/28/2020,146,373
Orange,3/27/2020,190,498
Orange,3/26/2020,160,394
Orange,3/25/2020,113,322
Orange,3/24/2020,140,298
Orange,3/23/2020,109,340
Orange,3/22/2020,142,472
Orange,3/21/2020,84,393
Orange,3/20/2020,79,377
Orange,3/19/2020,33,180
Orange,3/18/2020,19,94
Orange,3/17/2020,17,83
Orange,3/16/2020,4,36
Orange,3/15/2020,5,36
Orange,3/14/2020,0,12
Orange,3/13/2020,5,22
Orange,3/12/2020,0,12
Orange,3/11/2020,1,4
Orange,3/10/2020,0,0
Orange,3/9/2020,0,1
Orange,3/8/2020,0,0
Orange,3/7/2020,0,0
Orange,3/6/2020,0,0
Orange,3/5/2020,0,0
Orange,3/4/2020,0,0
Orange,3/3/2020,0,0
Orange,3/2/2020,0,0
Orange,3/1/2020,0,0
