Place, Date, Positives, Tests
Franklin,11/22/2021,31,313
Franklin,11/21/2021,23,283
Franklin,11/20/2021,30,600
Franklin,11/19/2021,51,744
Franklin,11/18/2021,44,724
Franklin,11/17/2021,35,653
Franklin,11/16/2021,50,429
Franklin,11/15/2021,31,268
Franklin,11/14/2021,21,232
Franklin,11/13/2021,48,563
Franklin,11/12/2021,48,795
Franklin,11/11/2021,47,605
Franklin,11/10/2021,39,693
Franklin,11/9/2021,37,271
Franklin,11/8/2021,28,368
Franklin,11/7/2021,12,374
Franklin,11/6/2021,30,488
Franklin,11/5/2021,17,444
Franklin,11/4/2021,23,709
Franklin,11/3/2021,25,578
Franklin,11/2/2021,19,353
Franklin,11/1/2021,17,197
Franklin,10/31/2021,8,222
Franklin,10/30/2021,15,604
Franklin,10/29/2021,14,656
Franklin,10/28/2021,27,685
Franklin,10/27/2021,30,480
Franklin,10/26/2021,21,342
Franklin,10/25/2021,6,204
Franklin,10/24/2021,12,262
Franklin,10/23/2021,24,333
Franklin,10/22/2021,28,801
Franklin,10/21/2021,20,449
Franklin,10/20/2021,24,471
Franklin,10/19/2021,23,368
Franklin,10/18/2021,15,162
Franklin,10/17/2021,39,279
Franklin,10/16/2021,26,414
Franklin,10/15/2021,25,513
Franklin,10/14/2021,28,476
Franklin,10/13/2021,19,374
Franklin,10/12/2021,15,228
Franklin,10/11/2021,13,189
Franklin,10/10/2021,25,386
Franklin,10/9/2021,16,346
Franklin,10/8/2021,38,666
Franklin,10/7/2021,40,599
Franklin,10/6/2021,24,570
Franklin,10/5/2021,19,325
Franklin,10/4/2021,28,340
Franklin,10/3/2021,24,245
Franklin,10/2/2021,15,376
Franklin,10/1/2021,30,660
Franklin,9/30/2021,46,647
Franklin,9/29/2021,19,554
Franklin,9/28/2021,24,240
Franklin,9/27/2021,16,230
Franklin,9/26/2021,19,297
Franklin,9/25/2021,23,524
Franklin,9/24/2021,48,704
Franklin,9/23/2021,35,601
Franklin,9/22/2021,32,473
Franklin,9/21/2021,20,370
Franklin,9/20/2021,37,442
Franklin,9/19/2021,31,358
Franklin,9/18/2021,25,477
Franklin,9/17/2021,43,629
Franklin,9/16/2021,29,355
Franklin,9/15/2021,28,555
Franklin,9/14/2021,25,239
Franklin,9/13/2021,24,306
Franklin,9/12/2021,40,342
Franklin,9/11/2021,29,402
Franklin,9/10/2021,32,417
Franklin,9/9/2021,47,570
Franklin,9/8/2021,15,260
Franklin,9/7/2021,17,143
Franklin,9/6/2021,17,185
Franklin,9/5/2021,25,334
Franklin,9/4/2021,26,615
Franklin,9/3/2021,36,372
Franklin,9/2/2021,28,429
Franklin,9/1/2021,24,279
Franklin,8/31/2021,25,280
Franklin,8/30/2021,15,173
Franklin,8/29/2021,17,321
Franklin,8/28/2021,22,446
Franklin,8/27/2021,27,293
Franklin,8/26/2021,17,250
Franklin,8/25/2021,20,280
Franklin,8/24/2021,13,184
Franklin,8/23/2021,6,103
Franklin,8/22/2021,16,179
Franklin,8/21/2021,18,245
Franklin,8/20/2021,15,276
Franklin,8/19/2021,23,273
Franklin,8/18/2021,13,209
Franklin,8/17/2021,17,217
Franklin,8/16/2021,7,93
Franklin,8/15/2021,10,161
Franklin,8/14/2021,9,171
Franklin,8/13/2021,14,194
Franklin,8/12/2021,10,212
Franklin,8/11/2021,5,253
Franklin,8/10/2021,5,88
Franklin,8/9/2021,4,80
Franklin,8/8/2021,4,139
Franklin,8/7/2021,7,157
Franklin,8/6/2021,8,161
Franklin,8/5/2021,2,130
Franklin,8/4/2021,5,178
Franklin,8/3/2021,1,93
Franklin,8/2/2021,0,34
Franklin,8/1/2021,2,95
Franklin,7/31/2021,0,121
Franklin,7/30/2021,2,91
Franklin,7/29/2021,0,111
Franklin,7/28/2021,2,99
Franklin,7/27/2021,1,74
Franklin,7/26/2021,1,98
Franklin,7/25/2021,1,70
Franklin,7/24/2021,0,78
Franklin,7/23/2021,0,79
Franklin,7/22/2021,0,104
Franklin,7/21/2021,0,109
Franklin,7/20/2021,2,77
Franklin,7/19/2021,1,42
Franklin,7/18/2021,0,50
Franklin,7/17/2021,0,110
Franklin,7/16/2021,0,88
Franklin,7/15/2021,0,89
Franklin,7/14/2021,1,141
Franklin,7/13/2021,0,75
Franklin,7/12/2021,0,52
Franklin,7/11/2021,0,88
Franklin,7/10/2021,0,95
Franklin,7/9/2021,1,81
Franklin,7/8/2021,0,130
Franklin,7/7/2021,1,96
Franklin,7/6/2021,0,32
Franklin,7/5/2021,0,41
Franklin,7/4/2021,0,95
Franklin,7/3/2021,0,87
Franklin,7/2/2021,0,111
Franklin,7/1/2021,0,80
Franklin,6/30/2021,0,80
Franklin,6/29/2021,0,116
Franklin,6/28/2021,0,39
Franklin,6/27/2021,1,72
Franklin,6/26/2021,0,110
Franklin,6/25/2021,0,101
Franklin,6/24/2021,0,107
Franklin,6/23/2021,0,177
Franklin,6/22/2021,0,44
Franklin,6/21/2021,0,39
Franklin,6/20/2021,0,102
Franklin,6/19/2021,0,40
Franklin,6/18/2021,0,113
Franklin,6/17/2021,0,135
Franklin,6/16/2021,0,115
Franklin,6/15/2021,0,95
Franklin,6/14/2021,0,78
Franklin,6/13/2021,2,81
Franklin,6/12/2021,0,143
Franklin,6/11/2021,0,178
Franklin,6/10/2021,0,218
Franklin,6/9/2021,3,525
Franklin,6/8/2021,0,58
Franklin,6/7/2021,1,98
Franklin,6/6/2021,2,238
Franklin,6/5/2021,0,99
Franklin,6/4/2021,3,225
Franklin,6/3/2021,2,336
Franklin,6/2/2021,0,74
Franklin,6/1/2021,1,46
Franklin,5/31/2021,0,60
Franklin,5/30/2021,3,106
Franklin,5/29/2021,4,337
Franklin,5/28/2021,6,223
Franklin,5/27/2021,1,147
Franklin,5/26/2021,2,185
Franklin,5/25/2021,3,192
Franklin,5/24/2021,0,158
Franklin,5/23/2021,0,158
Franklin,5/22/2021,2,193
Franklin,5/21/2021,5,207
Franklin,5/20/2021,4,344
Franklin,5/19/2021,1,241
Franklin,5/18/2021,0,266
Franklin,5/17/2021,0,90
Franklin,5/16/2021,0,235
Franklin,5/15/2021,0,189
Franklin,5/14/2021,1,266
Franklin,5/13/2021,1,290
Franklin,5/12/2021,5,334
Franklin,5/11/2021,1,164
Franklin,5/10/2021,1,112
Franklin,5/9/2021,1,202
Franklin,5/8/2021,5,282
Franklin,5/7/2021,0,341
Franklin,5/6/2021,4,362
Franklin,5/5/2021,2,292
Franklin,5/4/2021,1,180
Franklin,5/3/2021,3,136
Franklin,5/2/2021,5,237
Franklin,5/1/2021,5,288
Franklin,4/30/2021,12,294
Franklin,4/29/2021,12,452
Franklin,4/28/2021,11,472
Franklin,4/27/2021,2,178
Franklin,4/26/2021,3,127
Franklin,4/25/2021,4,206
Franklin,4/24/2021,14,344
Franklin,4/23/2021,2,406
Franklin,4/22/2021,6,330
Franklin,4/21/2021,4,356
Franklin,4/20/2021,5,279
Franklin,4/19/2021,1,162
Franklin,4/18/2021,4,206
Franklin,4/17/2021,7,441
Franklin,4/16/2021,7,357
Franklin,4/15/2021,6,288
Franklin,4/14/2021,8,468
Franklin,4/13/2021,5,237
Franklin,4/12/2021,5,181
Franklin,4/11/2021,6,138
Franklin,4/10/2021,3,330
Franklin,4/9/2021,5,305
Franklin,4/8/2021,3,487
Franklin,4/7/2021,3,304
Franklin,4/6/2021,4,144
Franklin,4/5/2021,8,106
Franklin,4/4/2021,7,150
Franklin,4/3/2021,3,315
Franklin,4/2/2021,7,349
Franklin,4/1/2021,6,345
Franklin,3/31/2021,9,408
Franklin,3/30/2021,3,178
Franklin,3/29/2021,6,160
Franklin,3/28/2021,8,256
Franklin,3/27/2021,6,345
Franklin,3/26/2021,5,331
Franklin,3/25/2021,3,435
Franklin,3/24/2021,8,525
Franklin,3/23/2021,4,214
Franklin,3/22/2021,4,105
Franklin,3/21/2021,7,186
Franklin,3/20/2021,5,287
Franklin,3/19/2021,8,417
Franklin,3/18/2021,3,248
Franklin,3/17/2021,6,401
Franklin,3/16/2021,3,181
Franklin,3/15/2021,4,180
Franklin,3/14/2021,5,259
Franklin,3/13/2021,3,350
Franklin,3/12/2021,2,382
Franklin,3/11/2021,4,252
Franklin,3/10/2021,5,386
Franklin,3/9/2021,8,148
Franklin,3/8/2021,4,205
Franklin,3/7/2021,11,281
Franklin,3/6/2021,16,250
Franklin,3/5/2021,18,474
Franklin,3/4/2021,22,351
Franklin,3/3/2021,13,347
Franklin,3/2/2021,9,214
Franklin,3/1/2021,11,157
Franklin,2/28/2021,13,349
Franklin,2/27/2021,18,382
Franklin,2/26/2021,29,583
Franklin,2/25/2021,19,317
Franklin,2/24/2021,12,441
Franklin,2/23/2021,10,234
Franklin,2/22/2021,9,118
Franklin,2/21/2021,23,256
Franklin,2/20/2021,19,280
Franklin,2/19/2021,42,545
Franklin,2/18/2021,36,324
Franklin,2/17/2021,13,264
Franklin,2/16/2021,6,169
Franklin,2/15/2021,9,108
Franklin,2/14/2021,22,302
Franklin,2/13/2021,16,336
Franklin,2/12/2021,15,594
Franklin,2/11/2021,23,373
Franklin,2/10/2021,29,559
Franklin,2/9/2021,4,209
Franklin,2/8/2021,14,184
Franklin,2/7/2021,17,282
Franklin,2/6/2021,18,353
Franklin,2/5/2021,41,859
Franklin,2/4/2021,28,248
Franklin,2/3/2021,13,229
Franklin,2/2/2021,5,310
Franklin,2/1/2021,13,198
Franklin,1/31/2021,32,317
Franklin,1/30/2021,14,392
Franklin,1/29/2021,60,783
Franklin,1/28/2021,37,516
Franklin,1/27/2021,29,290
Franklin,1/26/2021,18,189
Franklin,1/25/2021,22,261
Franklin,1/24/2021,27,383
Franklin,1/23/2021,35,333
Franklin,1/22/2021,28,426
Franklin,1/21/2021,67,465
Franklin,1/20/2021,38,381
Franklin,1/19/2021,17,261
Franklin,1/18/2021,18,301
Franklin,1/17/2021,26,462
Franklin,1/16/2021,17,386
Franklin,1/15/2021,46,567
Franklin,1/14/2021,34,563
Franklin,1/13/2021,22,414
Franklin,1/12/2021,12,208
Franklin,1/11/2021,26,291
Franklin,1/10/2021,22,394
Franklin,1/9/2021,19,449
Franklin,1/8/2021,19,375
Franklin,1/7/2021,34,548
Franklin,1/6/2021,20,412
Franklin,1/5/2021,10,240
Franklin,1/4/2021,10,235
Franklin,1/3/2021,2,95
Franklin,1/2/2021,13,321
Franklin,1/1/2021,16,363
Franklin,12/31/2020,20,375
Franklin,12/30/2020,27,329
Franklin,12/29/2020,5,117
Franklin,12/28/2020,16,175
Franklin,12/27/2020,14,164
Franklin,12/26/2020,5,248
Franklin,12/25/2020,31,413
Franklin,12/24/2020,28,353
Franklin,12/23/2020,17,324
Franklin,12/22/2020,9,175
Franklin,12/21/2020,18,278
Franklin,12/20/2020,15,273
Franklin,12/19/2020,18,459
Franklin,12/18/2020,18,389
Franklin,12/17/2020,38,347
Franklin,12/16/2020,17,256
Franklin,12/15/2020,9,137
Franklin,12/14/2020,17,223
Franklin,12/13/2020,16,352
Franklin,12/12/2020,11,549
Franklin,12/11/2020,11,353
Franklin,12/10/2020,23,400
Franklin,12/9/2020,23,363
Franklin,12/8/2020,7,110
Franklin,12/7/2020,18,255
Franklin,12/6/2020,28,204
Franklin,12/5/2020,17,314
Franklin,12/4/2020,12,300
Franklin,12/3/2020,10,245
Franklin,12/2/2020,7,243
Franklin,12/1/2020,5,116
Franklin,11/30/2020,5,302
Franklin,11/29/2020,0,114
Franklin,11/28/2020,7,479
Franklin,11/27/2020,0,88
Franklin,11/26/2020,4,174
Franklin,11/25/2020,10,345
Franklin,11/24/2020,2,163
Franklin,11/23/2020,4,336
Franklin,11/22/2020,8,362
Franklin,11/21/2020,2,177
Franklin,11/20/2020,9,625
Franklin,11/19/2020,5,162
Franklin,11/18/2020,8,295
Franklin,11/17/2020,12,341
Franklin,11/16/2020,6,239
Franklin,11/15/2020,1,104
Franklin,11/14/2020,4,250
Franklin,11/13/2020,10,525
Franklin,11/12/2020,13,395
Franklin,11/11/2020,9,316
Franklin,11/10/2020,5,140
Franklin,11/9/2020,7,249
Franklin,11/8/2020,4,284
Franklin,11/7/2020,9,395
Franklin,11/6/2020,13,501
Franklin,11/5/2020,9,256
Franklin,11/4/2020,9,226
Franklin,11/3/2020,0,54
Franklin,11/2/2020,8,354
Franklin,11/1/2020,1,90
Franklin,10/31/2020,1,145
Franklin,10/30/2020,4,203
Franklin,10/29/2020,2,140
Franklin,10/28/2020,0,156
Franklin,10/27/2020,0,123
Franklin,10/26/2020,0,125
Franklin,10/25/2020,1,92
Franklin,10/24/2020,0,300
Franklin,10/23/2020,0,283
Franklin,10/22/2020,0,333
Franklin,10/21/2020,1,145
Franklin,10/20/2020,1,112
Franklin,10/19/2020,0,392
Franklin,10/18/2020,0,120
Franklin,10/17/2020,0,365
Franklin,10/16/2020,2,597
Franklin,10/15/2020,0,210
Franklin,10/14/2020,3,471
Franklin,10/13/2020,0,637
Franklin,10/12/2020,1,518
Franklin,10/11/2020,0,63
Franklin,10/10/2020,0,413
Franklin,10/9/2020,0,383
Franklin,10/8/2020,0,202
Franklin,10/7/2020,1,130
Franklin,10/6/2020,0,82
Franklin,10/5/2020,0,200
Franklin,10/4/2020,0,82
Franklin,10/3/2020,2,157
Franklin,10/2/2020,2,312
Franklin,10/1/2020,0,198
Franklin,9/30/2020,0,103
Franklin,9/29/2020,0,120
Franklin,9/28/2020,0,109
Franklin,9/27/2020,0,141
Franklin,9/26/2020,0,258
Franklin,9/25/2020,0,268
Franklin,9/24/2020,0,190
Franklin,9/23/2020,1,152
Franklin,9/22/2020,0,113
Franklin,9/21/2020,0,130
Franklin,9/20/2020,0,191
Franklin,9/19/2020,1,303
Franklin,9/18/2020,0,228
Franklin,9/17/2020,1,219
Franklin,9/16/2020,0,200
Franklin,9/15/2020,0,109
Franklin,9/14/2020,0,176
Franklin,9/13/2020,0,84
Franklin,9/12/2020,2,119
Franklin,9/11/2020,1,319
Franklin,9/10/2020,1,113
Franklin,9/9/2020,0,54
Franklin,9/8/2020,0,59
Franklin,9/7/2020,0,166
Franklin,9/6/2020,0,172
Franklin,9/5/2020,0,151
Franklin,9/4/2020,0,147
Franklin,9/3/2020,0,145
Franklin,9/2/2020,1,138
Franklin,9/1/2020,0,183
Franklin,8/31/2020,0,163
Franklin,8/30/2020,0,70
Franklin,8/29/2020,0,171
Franklin,8/28/2020,0,686
Franklin,8/27/2020,0,51
Franklin,8/26/2020,1,282
Franklin,8/25/2020,1,114
Franklin,8/24/2020,0,177
Franklin,8/23/2020,0,99
Franklin,8/22/2020,0,270
Franklin,8/21/2020,0,176
Franklin,8/20/2020,0,122
Franklin,8/19/2020,0,136
Franklin,8/18/2020,1,127
Franklin,8/17/2020,1,151
Franklin,8/16/2020,0,84
Franklin,8/15/2020,0,155
Franklin,8/14/2020,0,370
Franklin,8/13/2020,0,73
Franklin,8/12/2020,0,364
Franklin,8/11/2020,0,133
Franklin,8/10/2020,0,160
Franklin,8/9/2020,0,85
Franklin,8/8/2020,0,227
Franklin,8/7/2020,0,74
Franklin,8/6/2020,2,125
Franklin,8/5/2020,0,91
Franklin,8/4/2020,2,134
Franklin,8/3/2020,0,164
Franklin,8/2/2020,0,88
Franklin,8/1/2020,0,135
Franklin,7/31/2020,0,288
Franklin,7/30/2020,2,87
Franklin,7/29/2020,0,78
Franklin,7/28/2020,1,90
Franklin,7/27/2020,3,146
Franklin,7/26/2020,0,185
Franklin,7/25/2020,2,178
Franklin,7/24/2020,0,321
Franklin,7/23/2020,0,107
Franklin,7/22/2020,0,248
Franklin,7/21/2020,0,150
Franklin,7/20/2020,2,199
Franklin,7/19/2020,0,97
Franklin,7/18/2020,0,184
Franklin,7/17/2020,1,183
Franklin,7/16/2020,1,109
Franklin,7/15/2020,1,94
Franklin,7/14/2020,1,99
Franklin,7/13/2020,0,91
Franklin,7/12/2020,0,143
Franklin,7/11/2020,1,180
Franklin,7/10/2020,0,91
Franklin,7/9/2020,1,187
Franklin,7/8/2020,1,196
Franklin,7/7/2020,0,177
Franklin,7/6/2020,0,138
Franklin,7/5/2020,0,126
Franklin,7/4/2020,0,156
Franklin,7/3/2020,0,50
Franklin,7/2/2020,1,78
Franklin,7/1/2020,1,89
Franklin,6/30/2020,1,143
Franklin,6/29/2020,0,28
Franklin,6/28/2020,1,128
Franklin,6/27/2020,0,136
Franklin,6/26/2020,1,214
Franklin,6/25/2020,0,112
Franklin,6/24/2020,0,90
Franklin,6/23/2020,0,55
Franklin,6/22/2020,1,39
Franklin,6/21/2020,0,200
Franklin,6/20/2020,0,147
Franklin,6/19/2020,0,251
Franklin,6/18/2020,1,163
Franklin,6/17/2020,1,136
Franklin,6/16/2020,0,54
Franklin,6/15/2020,0,67
Franklin,6/14/2020,0,160
Franklin,6/13/2020,0,162
Franklin,6/12/2020,1,142
Franklin,6/11/2020,1,205
Franklin,6/10/2020,0,156
Franklin,6/9/2020,0,127
Franklin,6/8/2020,0,53
Franklin,6/7/2020,0,272
Franklin,6/6/2020,0,198
Franklin,6/5/2020,0,207
Franklin,6/4/2020,0,120
Franklin,6/3/2020,0,262
Franklin,6/2/2020,0,222
Franklin,6/1/2020,0,42
Franklin,5/31/2020,1,167
Franklin,5/30/2020,0,151
Franklin,5/29/2020,1,129
Franklin,5/28/2020,1,118
Franklin,5/27/2020,0,157
Franklin,5/26/2020,0,84
Franklin,5/25/2020,0,219
Franklin,5/24/2020,0,138
Franklin,5/23/2020,0,178
Franklin,5/22/2020,1,83
Franklin,5/21/2020,0,194
Franklin,5/20/2020,1,245
Franklin,5/19/2020,0,55
Franklin,5/18/2020,0,9
Franklin,5/17/2020,0,285
Franklin,5/16/2020,0,126
Franklin,5/15/2020,1,196
Franklin,5/14/2020,0,48
Franklin,5/13/2020,0,56
Franklin,5/12/2020,0,52
Franklin,5/11/2020,0,91
Franklin,5/10/2020,0,53
Franklin,5/9/2020,0,50
Franklin,5/8/2020,0,24
Franklin,5/7/2020,1,82
Franklin,5/6/2020,0,18
Franklin,5/5/2020,0,15
Franklin,5/4/2020,0,11
Franklin,5/3/2020,1,15
Franklin,5/2/2020,0,9
Franklin,5/1/2020,0,9
Franklin,4/30/2020,0,16
Franklin,4/29/2020,0,14
Franklin,4/28/2020,1,17
Franklin,4/27/2020,0,13
Franklin,4/26/2020,0,17
Franklin,4/25/2020,0,3
Franklin,4/24/2020,1,35
Franklin,4/23/2020,0,9
Franklin,4/22/2020,0,8
Franklin,4/21/2020,0,2
Franklin,4/20/2020,0,3
Franklin,4/19/2020,0,5
Franklin,4/18/2020,0,9
Franklin,4/17/2020,0,9
Franklin,4/16/2020,0,3
Franklin,4/15/2020,0,11
Franklin,4/14/2020,0,4
Franklin,4/13/2020,1,13
Franklin,4/12/2020,0,6
Franklin,4/11/2020,1,8
Franklin,4/10/2020,0,5
Franklin,4/9/2020,0,6
Franklin,4/8/2020,1,5
Franklin,4/7/2020,0,7
Franklin,4/6/2020,0,5
Franklin,4/5/2020,0,5
Franklin,4/4/2020,0,6
Franklin,4/3/2020,0,4
Franklin,4/2/2020,1,19
Franklin,4/1/2020,0,8
Franklin,3/31/2020,0,9
Franklin,3/30/2020,3,10
Franklin,3/29/2020,0,14
Franklin,3/28/2020,2,9
Franklin,3/27/2020,2,10
Franklin,3/26/2020,1,11
Franklin,3/25/2020,0,5
Franklin,3/24/2020,1,4
Franklin,3/23/2020,0,3
Franklin,3/22/2020,0,8
Franklin,3/21/2020,0,10
Franklin,3/20/2020,0,5
Franklin,3/19/2020,0,6
Franklin,3/18/2020,0,5
Franklin,3/17/2020,0,1
Franklin,3/16/2020,0,3
Franklin,3/15/2020,0,0
Franklin,3/14/2020,0,1
Franklin,3/13/2020,0,0
Franklin,3/12/2020,0,1
Franklin,3/11/2020,0,0
Franklin,3/10/2020,0,0
Franklin,3/9/2020,0,0
Franklin,3/8/2020,0,0
Franklin,3/7/2020,0,0
Franklin,3/6/2020,0,0
Franklin,3/5/2020,0,0
Franklin,3/4/2020,0,0
Franklin,3/3/2020,0,0
Franklin,3/2/2020,0,0
Franklin,3/1/2020,0,0
