Place, Date, Positives, Tests
Putnam,12/1/2021,55,1056
Putnam,11/30/2021,49,666
Putnam,11/29/2021,23,375
Putnam,11/28/2021,31,470
Putnam,11/27/2021,17,536
Putnam,11/26/2021,19,309
Putnam,11/25/2021,42,816
Putnam,11/24/2021,16,861
Putnam,11/23/2021,25,640
Putnam,11/22/2021,18,425
Putnam,11/21/2021,17,513
Putnam,11/20/2021,17,635
Putnam,11/19/2021,15,741
Putnam,11/18/2021,30,918
Putnam,11/17/2021,23,759
Putnam,11/16/2021,12,596
Putnam,11/15/2021,16,276
Putnam,11/14/2021,12,558
Putnam,11/13/2021,10,487
Putnam,11/12/2021,22,883
Putnam,11/11/2021,16,897
Putnam,11/10/2021,17,876
Putnam,11/9/2021,13,519
Putnam,11/8/2021,8,348
Putnam,11/7/2021,10,478
Putnam,11/6/2021,9,594
Putnam,11/5/2021,9,719
Putnam,11/4/2021,21,868
Putnam,11/3/2021,8,791
Putnam,11/2/2021,10,538
Putnam,11/1/2021,9,334
Putnam,10/31/2021,7,457
Putnam,10/30/2021,11,602
Putnam,10/29/2021,12,724
Putnam,10/28/2021,20,918
Putnam,10/27/2021,22,940
Putnam,10/26/2021,21,642
Putnam,10/25/2021,7,244
Putnam,10/24/2021,9,629
Putnam,10/23/2021,12,564
Putnam,10/22/2021,20,813
Putnam,10/21/2021,17,860
Putnam,10/20/2021,23,824
Putnam,10/19/2021,21,788
Putnam,10/18/2021,9,321
Putnam,10/17/2021,19,536
Putnam,10/16/2021,15,752
Putnam,10/15/2021,20,918
Putnam,10/14/2021,27,802
Putnam,10/13/2021,30,888
Putnam,10/12/2021,38,653
Putnam,10/11/2021,15,449
Putnam,10/10/2021,31,1060
Putnam,10/9/2021,5,318
Putnam,10/8/2021,30,891
Putnam,10/7/2021,37,945
Putnam,10/6/2021,31,889
Putnam,10/5/2021,22,914
Putnam,10/4/2021,16,500
Putnam,10/3/2021,13,545
Putnam,10/2/2021,20,679
Putnam,10/1/2021,20,837
Putnam,9/30/2021,28,831
Putnam,9/29/2021,29,926
Putnam,9/28/2021,20,791
Putnam,9/27/2021,18,504
Putnam,9/26/2021,14,519
Putnam,9/25/2021,13,747
Putnam,9/24/2021,27,837
Putnam,9/23/2021,31,969
Putnam,9/22/2021,26,811
Putnam,9/21/2021,36,843
Putnam,9/20/2021,29,507
Putnam,9/19/2021,14,560
Putnam,9/18/2021,23,818
Putnam,9/17/2021,37,751
Putnam,9/16/2021,29,801
Putnam,9/15/2021,23,663
Putnam,9/14/2021,25,604
Putnam,9/13/2021,24,477
Putnam,9/12/2021,24,479
Putnam,9/11/2021,14,640
Putnam,9/10/2021,10,716
Putnam,9/9/2021,25,678
Putnam,9/8/2021,15,846
Putnam,9/7/2021,19,334
Putnam,9/6/2021,14,201
Putnam,9/5/2021,23,422
Putnam,9/4/2021,18,580
Putnam,9/3/2021,27,563
Putnam,9/2/2021,13,629
Putnam,9/1/2021,17,600
Putnam,8/31/2021,47,636
Putnam,8/30/2021,19,361
Putnam,8/29/2021,19,457
Putnam,8/28/2021,17,580
Putnam,8/27/2021,22,733
Putnam,8/26/2021,29,743
Putnam,8/25/2021,29,680
Putnam,8/24/2021,18,587
Putnam,8/23/2021,9,347
Putnam,8/22/2021,14,499
Putnam,8/21/2021,28,628
Putnam,8/20/2021,29,717
Putnam,8/19/2021,24,665
Putnam,8/18/2021,26,637
Putnam,8/17/2021,21,545
Putnam,8/16/2021,31,447
Putnam,8/15/2021,10,402
Putnam,8/14/2021,18,663
Putnam,8/13/2021,27,617
Putnam,8/12/2021,28,645
Putnam,8/11/2021,26,547
Putnam,8/10/2021,15,542
Putnam,8/9/2021,11,458
Putnam,8/8/2021,10,448
Putnam,8/7/2021,16,461
Putnam,8/6/2021,15,667
Putnam,8/5/2021,19,527
Putnam,8/4/2021,16,535
Putnam,8/3/2021,9,430
Putnam,8/2/2021,6,247
Putnam,8/1/2021,9,310
Putnam,7/31/2021,17,428
Putnam,7/30/2021,14,503
Putnam,7/29/2021,12,517
Putnam,7/28/2021,13,443
Putnam,7/27/2021,7,372
Putnam,7/26/2021,5,235
Putnam,7/25/2021,7,290
Putnam,7/24/2021,11,433
Putnam,7/23/2021,5,415
Putnam,7/22/2021,10,473
Putnam,7/21/2021,5,403
Putnam,7/20/2021,3,404
Putnam,7/19/2021,2,253
Putnam,7/18/2021,4,213
Putnam,7/17/2021,3,350
Putnam,7/16/2021,2,371
Putnam,7/15/2021,3,313
Putnam,7/14/2021,4,274
Putnam,7/13/2021,1,293
Putnam,7/12/2021,0,220
Putnam,7/11/2021,2,253
Putnam,7/10/2021,1,267
Putnam,7/9/2021,0,321
Putnam,7/8/2021,2,367
Putnam,7/7/2021,0,376
Putnam,7/6/2021,1,175
Putnam,7/5/2021,0,134
Putnam,7/4/2021,2,302
Putnam,7/3/2021,0,306
Putnam,7/2/2021,1,351
Putnam,7/1/2021,0,326
Putnam,6/30/2021,1,312
Putnam,6/29/2021,1,349
Putnam,6/28/2021,1,331
Putnam,6/27/2021,2,201
Putnam,6/26/2021,1,336
Putnam,6/25/2021,0,461
Putnam,6/24/2021,2,398
Putnam,6/23/2021,0,464
Putnam,6/22/2021,0,357
Putnam,6/21/2021,1,185
Putnam,6/20/2021,0,274
Putnam,6/19/2021,0,363
Putnam,6/18/2021,1,421
Putnam,6/17/2021,5,467
Putnam,6/16/2021,6,441
Putnam,6/15/2021,4,418
Putnam,6/14/2021,1,163
Putnam,6/13/2021,0,258
Putnam,6/12/2021,1,363
Putnam,6/11/2021,0,561
Putnam,6/10/2021,2,506
Putnam,6/9/2021,2,547
Putnam,6/8/2021,0,441
Putnam,6/7/2021,1,321
Putnam,6/6/2021,4,314
Putnam,6/5/2021,3,393
Putnam,6/4/2021,3,528
Putnam,6/3/2021,4,605
Putnam,6/2/2021,4,467
Putnam,6/1/2021,4,218
Putnam,5/31/2021,2,239
Putnam,5/30/2021,1,297
Putnam,5/29/2021,1,387
Putnam,5/28/2021,3,468
Putnam,5/27/2021,3,486
Putnam,5/26/2021,1,531
Putnam,5/25/2021,2,474
Putnam,5/24/2021,3,270
Putnam,5/23/2021,1,303
Putnam,5/22/2021,2,473
Putnam,5/21/2021,5,578
Putnam,5/20/2021,0,543
Putnam,5/19/2021,5,570
Putnam,5/18/2021,4,594
Putnam,5/17/2021,2,255
Putnam,5/16/2021,1,369
Putnam,5/15/2021,2,556
Putnam,5/14/2021,5,734
Putnam,5/13/2021,3,706
Putnam,5/12/2021,3,693
Putnam,5/11/2021,7,633
Putnam,5/10/2021,5,327
Putnam,5/9/2021,4,536
Putnam,5/8/2021,8,545
Putnam,5/7/2021,16,928
Putnam,5/6/2021,17,698
Putnam,5/5/2021,10,608
Putnam,5/4/2021,5,561
Putnam,5/3/2021,8,308
Putnam,5/2/2021,15,440
Putnam,5/1/2021,6,718
Putnam,4/30/2021,11,711
Putnam,4/29/2021,12,768
Putnam,4/28/2021,15,768
Putnam,4/27/2021,10,620
Putnam,4/26/2021,5,382
Putnam,4/25/2021,12,485
Putnam,4/24/2021,18,773
Putnam,4/23/2021,28,832
Putnam,4/22/2021,15,897
Putnam,4/21/2021,27,811
Putnam,4/20/2021,29,761
Putnam,4/19/2021,14,387
Putnam,4/18/2021,14,564
Putnam,4/17/2021,31,933
Putnam,4/16/2021,52,915
Putnam,4/15/2021,21,773
Putnam,4/14/2021,34,910
Putnam,4/13/2021,27,694
Putnam,4/12/2021,29,452
Putnam,4/11/2021,18,723
Putnam,4/10/2021,36,931
Putnam,4/9/2021,31,934
Putnam,4/8/2021,48,1364
Putnam,4/7/2021,55,1001
Putnam,4/6/2021,49,914
Putnam,4/5/2021,29,490
Putnam,4/4/2021,28,840
Putnam,4/3/2021,50,1037
Putnam,4/2/2021,52,1025
Putnam,4/1/2021,64,1064
Putnam,3/31/2021,36,916
Putnam,3/30/2021,59,840
Putnam,3/29/2021,30,606
Putnam,3/28/2021,47,828
Putnam,3/27/2021,61,1063
Putnam,3/26/2021,52,1044
Putnam,3/25/2021,60,1056
Putnam,3/24/2021,32,855
Putnam,3/23/2021,40,778
Putnam,3/22/2021,40,577
Putnam,3/21/2021,27,665
Putnam,3/20/2021,46,797
Putnam,3/19/2021,39,834
Putnam,3/18/2021,66,1099
Putnam,3/17/2021,37,891
Putnam,3/16/2021,31,760
Putnam,3/15/2021,24,599
Putnam,3/14/2021,41,644
Putnam,3/13/2021,27,615
Putnam,3/12/2021,44,761
Putnam,3/11/2021,33,1186
Putnam,3/10/2021,30,752
Putnam,3/9/2021,46,667
Putnam,3/8/2021,23,604
Putnam,3/7/2021,27,713
Putnam,3/6/2021,26,798
Putnam,3/5/2021,36,935
Putnam,3/4/2021,43,1160
Putnam,3/3/2021,42,867
Putnam,3/2/2021,29,649
Putnam,3/1/2021,20,480
Putnam,2/28/2021,29,768
Putnam,2/27/2021,33,888
Putnam,2/26/2021,36,964
Putnam,2/25/2021,27,1071
Putnam,2/24/2021,40,962
Putnam,2/23/2021,50,722
Putnam,2/22/2021,19,535
Putnam,2/21/2021,19,868
Putnam,2/20/2021,31,723
Putnam,2/19/2021,26,2540
Putnam,2/18/2021,35,1064
Putnam,2/17/2021,38,748
Putnam,2/16/2021,43,642
Putnam,2/15/2021,32,596
Putnam,2/14/2021,33,722
Putnam,2/13/2021,34,865
Putnam,2/12/2021,42,831
Putnam,2/11/2021,56,1100
Putnam,2/10/2021,47,1107
Putnam,2/9/2021,43,629
Putnam,2/8/2021,31,527
Putnam,2/7/2021,33,805
Putnam,2/6/2021,34,957
Putnam,2/5/2021,58,1145
Putnam,2/4/2021,44,969
Putnam,2/3/2021,24,350
Putnam,2/2/2021,9,294
Putnam,2/1/2021,39,610
Putnam,1/31/2021,46,880
Putnam,1/30/2021,45,1065
Putnam,1/29/2021,54,1118
Putnam,1/28/2021,68,1236
Putnam,1/27/2021,59,1102
Putnam,1/26/2021,41,781
Putnam,1/25/2021,67,776
Putnam,1/24/2021,77,1172
Putnam,1/23/2021,103,1643
Putnam,1/22/2021,76,1121
Putnam,1/21/2021,78,1228
Putnam,1/20/2021,94,1246
Putnam,1/19/2021,55,710
Putnam,1/18/2021,74,964
Putnam,1/17/2021,61,946
Putnam,1/16/2021,92,1095
Putnam,1/15/2021,91,1231
Putnam,1/14/2021,136,1650
Putnam,1/13/2021,53,714
Putnam,1/12/2021,84,954
Putnam,1/11/2021,86,991
Putnam,1/10/2021,94,1183
Putnam,1/9/2021,105,1138
Putnam,1/8/2021,94,1019
Putnam,1/7/2021,115,1097
Putnam,1/6/2021,116,1146
Putnam,1/5/2021,85,747
Putnam,1/4/2021,73,702
Putnam,1/3/2021,78,824
Putnam,1/2/2021,59,708
Putnam,1/1/2021,88,1038
Putnam,12/31/2020,106,999
Putnam,12/30/2020,81,969
Putnam,12/29/2020,106,986
Putnam,12/28/2020,67,679
Putnam,12/27/2020,61,662
Putnam,12/26/2020,38,737
Putnam,12/25/2020,65,941
Putnam,12/24/2020,75,931
Putnam,12/23/2020,49,1059
Putnam,12/22/2020,58,880
Putnam,12/21/2020,63,701
Putnam,12/20/2020,41,755
Putnam,12/19/2020,50,689
Putnam,12/18/2020,42,670
Putnam,12/17/2020,60,1076
Putnam,12/16/2020,56,862
Putnam,12/15/2020,50,817
Putnam,12/14/2020,74,873
Putnam,12/13/2020,52,786
Putnam,12/12/2020,66,927
Putnam,12/11/2020,69,1061
Putnam,12/10/2020,48,912
Putnam,12/9/2020,71,784
Putnam,12/8/2020,61,722
Putnam,12/7/2020,60,874
Putnam,12/6/2020,37,681
Putnam,12/5/2020,98,1028
Putnam,12/4/2020,126,1007
Putnam,12/3/2020,69,993
Putnam,12/2/2020,65,962
Putnam,12/1/2020,89,1036
Putnam,11/30/2020,40,836
Putnam,11/29/2020,55,819
Putnam,11/28/2020,58,802
Putnam,11/27/2020,49,761
Putnam,11/26/2020,67,946
Putnam,11/25/2020,52,932
Putnam,11/24/2020,34,550
Putnam,11/23/2020,57,905
Putnam,11/22/2020,110,1647
Putnam,11/21/2020,6,141
Putnam,11/20/2020,48,939
Putnam,11/19/2020,2,108
Putnam,11/18/2020,37,801
Putnam,11/17/2020,26,472
Putnam,11/16/2020,57,913
Putnam,11/15/2020,33,524
Putnam,11/14/2020,19,634
Putnam,11/13/2020,43,669
Putnam,11/12/2020,32,589
Putnam,11/11/2020,29,701
Putnam,11/10/2020,26,481
Putnam,11/9/2020,26,507
Putnam,11/8/2020,30,665
Putnam,11/7/2020,11,549
Putnam,11/6/2020,16,535
Putnam,11/5/2020,25,562
Putnam,11/4/2020,13,652
Putnam,11/3/2020,9,528
Putnam,11/2/2020,5,454
Putnam,11/1/2020,8,508
Putnam,10/31/2020,16,461
Putnam,10/30/2020,12,585
Putnam,10/29/2020,8,460
Putnam,10/28/2020,13,755
Putnam,10/27/2020,7,522
Putnam,10/26/2020,5,454
Putnam,10/25/2020,6,398
Putnam,10/24/2020,6,437
Putnam,10/23/2020,8,590
Putnam,10/22/2020,12,623
Putnam,10/21/2020,13,594
Putnam,10/20/2020,3,411
Putnam,10/19/2020,13,490
Putnam,10/18/2020,3,509
Putnam,10/17/2020,5,501
Putnam,10/16/2020,15,531
Putnam,10/15/2020,6,587
Putnam,10/14/2020,5,481
Putnam,10/13/2020,7,479
Putnam,10/12/2020,9,468
Putnam,10/11/2020,6,482
Putnam,10/10/2020,8,528
Putnam,10/9/2020,2,477
Putnam,10/8/2020,4,574
Putnam,10/7/2020,8,699
Putnam,10/6/2020,5,395
Putnam,10/5/2020,4,433
Putnam,10/4/2020,2,396
Putnam,10/3/2020,4,414
Putnam,10/2/2020,9,530
Putnam,10/1/2020,8,487
Putnam,9/30/2020,12,422
Putnam,9/29/2020,5,292
Putnam,9/28/2020,8,397
Putnam,9/27/2020,5,223
Putnam,9/26/2020,2,323
Putnam,9/25/2020,3,396
Putnam,9/24/2020,5,401
Putnam,9/23/2020,2,346
Putnam,9/22/2020,4,294
Putnam,9/21/2020,6,357
Putnam,9/20/2020,3,343
Putnam,9/19/2020,1,431
Putnam,9/18/2020,4,391
Putnam,9/17/2020,2,347
Putnam,9/16/2020,2,364
Putnam,9/15/2020,1,270
Putnam,9/14/2020,3,334
Putnam,9/13/2020,4,205
Putnam,9/12/2020,3,348
Putnam,9/11/2020,4,370
Putnam,9/10/2020,9,377
Putnam,9/9/2020,0,312
Putnam,9/8/2020,2,346
Putnam,9/7/2020,5,143
Putnam,9/6/2020,3,240
Putnam,9/5/2020,3,314
Putnam,9/4/2020,5,360
Putnam,9/3/2020,5,337
Putnam,9/2/2020,8,400
Putnam,9/1/2020,5,420
Putnam,8/31/2020,4,376
Putnam,8/30/2020,1,230
Putnam,8/29/2020,6,396
Putnam,8/28/2020,2,426
Putnam,8/27/2020,5,381
Putnam,8/26/2020,5,403
Putnam,8/25/2020,2,336
Putnam,8/24/2020,5,233
Putnam,8/23/2020,2,294
Putnam,8/22/2020,0,361
Putnam,8/21/2020,3,401
Putnam,8/20/2020,2,411
Putnam,8/19/2020,2,354
Putnam,8/18/2020,3,346
Putnam,8/17/2020,0,318
Putnam,8/16/2020,2,266
Putnam,8/15/2020,2,454
Putnam,8/14/2020,2,498
Putnam,8/13/2020,2,365
Putnam,8/12/2020,5,360
Putnam,8/11/2020,1,267
Putnam,8/10/2020,0,310
Putnam,8/9/2020,0,256
Putnam,8/8/2020,2,276
Putnam,8/7/2020,1,320
Putnam,8/6/2020,2,288
Putnam,8/5/2020,5,337
Putnam,8/4/2020,2,292
Putnam,8/3/2020,4,245
Putnam,8/2/2020,5,222
Putnam,8/1/2020,3,213
Putnam,7/31/2020,4,309
Putnam,7/30/2020,3,286
Putnam,7/29/2020,2,422
Putnam,7/28/2020,4,295
Putnam,7/27/2020,4,282
Putnam,7/26/2020,4,256
Putnam,7/25/2020,1,230
Putnam,7/24/2020,4,299
Putnam,7/23/2020,2,385
Putnam,7/22/2020,3,320
Putnam,7/21/2020,1,296
Putnam,7/20/2020,1,279
Putnam,7/19/2020,1,218
Putnam,7/18/2020,1,286
Putnam,7/17/2020,4,424
Putnam,7/16/2020,1,539
Putnam,7/15/2020,3,398
Putnam,7/14/2020,6,236
Putnam,7/13/2020,11,291
Putnam,7/12/2020,4,293
Putnam,7/11/2020,0,323
Putnam,7/10/2020,6,438
Putnam,7/9/2020,7,357
Putnam,7/8/2020,4,422
Putnam,7/7/2020,4,256
Putnam,7/6/2020,3,214
Putnam,7/5/2020,1,217
Putnam,7/4/2020,1,231
Putnam,7/3/2020,2,219
Putnam,7/2/2020,1,308
Putnam,7/1/2020,3,373
Putnam,6/30/2020,3,271
Putnam,6/29/2020,1,174
Putnam,6/28/2020,2,213
Putnam,6/27/2020,4,199
Putnam,6/26/2020,2,376
Putnam,6/25/2020,6,216
Putnam,6/24/2020,5,343
Putnam,6/23/2020,1,226
Putnam,6/22/2020,0,194
Putnam,6/21/2020,4,253
Putnam,6/20/2020,0,241
Putnam,6/19/2020,2,248
Putnam,6/18/2020,4,432
Putnam,6/17/2020,1,185
Putnam,6/16/2020,2,324
Putnam,6/15/2020,1,193
Putnam,6/14/2020,3,214
Putnam,6/13/2020,3,209
Putnam,6/12/2020,3,329
Putnam,6/11/2020,0,253
Putnam,6/10/2020,0,319
Putnam,6/9/2020,2,296
Putnam,6/8/2020,1,228
Putnam,6/7/2020,2,252
Putnam,6/6/2020,3,203
Putnam,6/5/2020,4,306
Putnam,6/4/2020,2,313
Putnam,6/3/2020,4,311
Putnam,6/2/2020,2,286
Putnam,6/1/2020,5,248
Putnam,5/31/2020,5,247
Putnam,5/30/2020,4,264
Putnam,5/29/2020,7,312
Putnam,5/28/2020,5,194
Putnam,5/27/2020,9,425
Putnam,5/26/2020,5,125
Putnam,5/25/2020,8,184
Putnam,5/24/2020,6,185
Putnam,5/23/2020,8,161
Putnam,5/22/2020,13,236
Putnam,5/21/2020,12,156
Putnam,5/20/2020,7,165
Putnam,5/19/2020,9,155
Putnam,5/18/2020,18,125
Putnam,5/17/2020,5,116
Putnam,5/16/2020,9,131
Putnam,5/15/2020,6,153
Putnam,5/14/2020,6,149
Putnam,5/13/2020,7,151
Putnam,5/12/2020,10,138
Putnam,5/11/2020,0,42
Putnam,5/10/2020,9,122
Putnam,5/9/2020,9,155
Putnam,5/8/2020,6,161
Putnam,5/7/2020,8,121
Putnam,5/6/2020,26,317
Putnam,5/5/2020,9,96
Putnam,5/4/2020,5,87
Putnam,5/3/2020,13,114
Putnam,5/2/2020,10,90
Putnam,5/1/2020,13,115
Putnam,4/30/2020,20,144
Putnam,4/29/2020,24,251
Putnam,4/28/2020,14,150
Putnam,4/27/2020,7,82
Putnam,4/26/2020,21,127
Putnam,4/25/2020,19,112
Putnam,4/24/2020,266,1134
Putnam,4/23/2020,4,25
Putnam,4/22/2020,4,19
Putnam,4/21/2020,6,31
Putnam,4/20/2020,6,30
Putnam,4/19/2020,7,21
Putnam,4/18/2020,10,37
Putnam,4/17/2020,4,13
Putnam,4/16/2020,5,11
Putnam,4/15/2020,2,6
Putnam,4/14/2020,13,43
Putnam,4/13/2020,56,217
Putnam,4/12/2020,5,8
Putnam,4/11/2020,3,12
Putnam,4/10/2020,7,18
Putnam,4/9/2020,49,169
Putnam,4/8/2020,35,158
Putnam,4/7/2020,37,115
Putnam,4/6/2020,21,72
Putnam,4/5/2020,31,122
Putnam,4/4/2020,31,78
Putnam,4/3/2020,31,96
Putnam,4/2/2020,36,90
Putnam,4/1/2020,9,46
Putnam,3/31/2020,21,57
Putnam,3/30/2020,19,71
Putnam,3/29/2020,23,63
Putnam,3/28/2020,13,41
Putnam,3/27/2020,20,84
Putnam,3/26/2020,17,47
Putnam,3/25/2020,11,75
Putnam,3/24/2020,16,51
Putnam,3/23/2020,22,70
Putnam,3/22/2020,8,47
Putnam,3/21/2020,15,75
Putnam,3/20/2020,15,79
Putnam,3/19/2020,2,35
Putnam,3/18/2020,3,32
Putnam,3/17/2020,0,7
Putnam,3/16/2020,0,5
Putnam,3/15/2020,2,10
Putnam,3/14/2020,0,3
Putnam,3/13/2020,0,14
Putnam,3/12/2020,0,1
Putnam,3/11/2020,0,7
Putnam,3/10/2020,0,0
Putnam,3/9/2020,0,1
Putnam,3/8/2020,0,0
Putnam,3/7/2020,0,1
Putnam,3/6/2020,0,0
Putnam,3/5/2020,0,1
Putnam,3/4/2020,0,0
Putnam,3/3/2020,0,0
Putnam,3/2/2020,0,0
Putnam,3/1/2020,0,0
