Place, Date, Positives, Tests
Finger Lakes,4/28/2022,613,4895
Finger Lakes,4/27/2022,708,6177
Finger Lakes,4/26/2022,667,5215
Finger Lakes,4/25/2022,320,2072
Finger Lakes,4/24/2022,430,2931
Finger Lakes,4/23/2022,802,6333
Finger Lakes,4/22/2022,345,3041
Finger Lakes,4/21/2022,588,5200
Finger Lakes,4/20/2022,633,4600
Finger Lakes,4/19/2022,552,4167
Finger Lakes,4/18/2022,287,1891
Finger Lakes,4/17/2022,340,3065
Finger Lakes,4/16/2022,440,4275
Finger Lakes,4/15/2022,486,4707
Finger Lakes,4/14/2022,500,4704
Finger Lakes,4/13/2022,506,5170
Finger Lakes,4/12/2022,468,4539
Finger Lakes,4/11/2022,217,2061
Finger Lakes,4/10/2022,256,2888
Finger Lakes,4/9/2022,296,4246
Finger Lakes,4/8/2022,389,5049
Finger Lakes,4/7/2022,377,4658
Finger Lakes,4/6/2022,394,6038
Finger Lakes,4/5/2022,314,4467
Finger Lakes,4/4/2022,152,2301
Finger Lakes,4/3/2022,201,3180
Finger Lakes,4/2/2022,201,4529
Finger Lakes,4/1/2022,220,5154
Finger Lakes,3/31/2022,266,5594
Finger Lakes,3/30/2022,216,5357
Finger Lakes,3/29/2022,206,5264
Finger Lakes,3/28/2022,104,2610
Finger Lakes,3/27/2022,110,3178
Finger Lakes,3/26/2022,134,4497
Finger Lakes,3/25/2022,164,5360
Finger Lakes,3/24/2022,145,5238
Finger Lakes,3/23/2022,158,5784
Finger Lakes,3/22/2022,235,7907
Finger Lakes,3/21/2022,44,1266
Finger Lakes,3/20/2022,46,2009
Finger Lakes,3/19/2022,55,3128
Finger Lakes,3/18/2022,89,4955
Finger Lakes,3/17/2022,103,4506
Finger Lakes,3/16/2022,134,5232
Finger Lakes,3/15/2022,112,4302
Finger Lakes,3/14/2022,48,2102
Finger Lakes,3/13/2022,57,3013
Finger Lakes,3/12/2022,88,3926
Finger Lakes,3/11/2022,68,4808
Finger Lakes,3/10/2022,147,6324
Finger Lakes,3/9/2022,69,3726
Finger Lakes,3/8/2022,90,3799
Finger Lakes,3/7/2022,52,2088
Finger Lakes,3/6/2022,44,2971
Finger Lakes,3/5/2022,65,3886
Finger Lakes,3/4/2022,95,4986
Finger Lakes,3/3/2022,98,5250
Finger Lakes,3/2/2022,103,4968
Finger Lakes,3/1/2022,126,3983
Finger Lakes,2/28/2022,60,2666
Finger Lakes,2/27/2022,81,2984
Finger Lakes,2/26/2022,92,3360
Finger Lakes,2/25/2022,109,3892
Finger Lakes,2/24/2022,124,3922
Finger Lakes,2/23/2022,144,4460
Finger Lakes,2/22/2022,118,3350
Finger Lakes,2/21/2022,69,2640
Finger Lakes,2/20/2022,114,3662
Finger Lakes,2/19/2022,145,4906
Finger Lakes,2/18/2022,191,6717
Finger Lakes,2/17/2022,245,6780
Finger Lakes,2/16/2022,275,6677
Finger Lakes,2/15/2022,233,5098
Finger Lakes,2/14/2022,130,2567
Finger Lakes,2/13/2022,160,3283
Finger Lakes,2/12/2022,223,5554
Finger Lakes,2/11/2022,288,6630
Finger Lakes,2/10/2022,326,6419
Finger Lakes,2/9/2022,455,7587
Finger Lakes,2/8/2022,359,6160
Finger Lakes,2/7/2022,216,3014
Finger Lakes,2/6/2022,277,4073
Finger Lakes,2/5/2022,314,4982
Finger Lakes,2/4/2022,429,6421
Finger Lakes,2/3/2022,603,7405
Finger Lakes,2/2/2022,623,8432
Finger Lakes,2/1/2022,576,7322
Finger Lakes,1/31/2022,376,4744
Finger Lakes,1/30/2022,401,4668
Finger Lakes,1/29/2022,715,8102
Finger Lakes,1/28/2022,899,9115
Finger Lakes,1/27/2022,855,8458
Finger Lakes,1/26/2022,1187,9890
Finger Lakes,1/25/2022,887,8787
Finger Lakes,1/24/2022,621,4896
Finger Lakes,1/23/2022,804,5696
Finger Lakes,1/22/2022,1093,8584
Finger Lakes,1/21/2022,1623,11791
Finger Lakes,1/20/2022,1935,12430
Finger Lakes,1/19/2022,1598,10958
Finger Lakes,1/18/2022,886,6032
Finger Lakes,1/17/2022,816,5385
Finger Lakes,1/16/2022,1132,6583
Finger Lakes,1/15/2022,2114,12274
Finger Lakes,1/14/2022,2168,12783
Finger Lakes,1/13/2022,2862,13476
Finger Lakes,1/12/2022,2462,14777
Finger Lakes,1/11/2022,2423,13113
Finger Lakes,1/10/2022,1538,7706
Finger Lakes,1/9/2022,1682,8156
Finger Lakes,1/8/2022,2615,14679
Finger Lakes,1/7/2022,3343,17221
Finger Lakes,1/6/2022,3064,13789
Finger Lakes,1/5/2022,2973,14769
Finger Lakes,1/4/2022,2576,12912
Finger Lakes,1/3/2022,1181,5921
Finger Lakes,1/2/2022,1154,5509
Finger Lakes,1/1/2022,1330,7599
Finger Lakes,12/31/2021,2237,11945
Finger Lakes,12/30/2021,1933,10176
Finger Lakes,12/29/2021,1808,10467
Finger Lakes,12/28/2021,1648,14353
Finger Lakes,12/27/2021,414,3037
Finger Lakes,12/26/2021,336,2274
Finger Lakes,12/25/2021,393,3673
Finger Lakes,12/24/2021,738,8267
Finger Lakes,12/23/2021,806,9696
Finger Lakes,12/22/2021,906,10160
Finger Lakes,12/21/2021,800,9383
Finger Lakes,12/20/2021,450,4877
Finger Lakes,12/19/2021,497,5822
Finger Lakes,12/18/2021,638,8512
Finger Lakes,12/17/2021,895,11124
Finger Lakes,12/16/2021,783,10082
Finger Lakes,12/15/2021,769,9847
Finger Lakes,12/14/2021,720,8261
Finger Lakes,12/13/2021,457,4498
Finger Lakes,12/12/2021,522,5225
Finger Lakes,12/11/2021,706,9721
Finger Lakes,12/10/2021,704,9340
Finger Lakes,12/9/2021,859,11041
Finger Lakes,12/8/2021,1106,11486
Finger Lakes,12/7/2021,818,10365
Finger Lakes,12/6/2021,747,6914
Finger Lakes,12/5/2021,591,5878
Finger Lakes,12/4/2021,857,10036
Finger Lakes,12/3/2021,1142,11357
Finger Lakes,12/2/2021,1132,10641
Finger Lakes,12/1/2021,1185,12400
Finger Lakes,11/30/2021,1069,9068
Finger Lakes,11/29/2021,690,5412
Finger Lakes,11/28/2021,546,5230
Finger Lakes,11/27/2021,426,4372
Finger Lakes,11/26/2021,573,4495
Finger Lakes,11/25/2021,692,7482
Finger Lakes,11/24/2021,969,11415
Finger Lakes,11/23/2021,780,8991
Finger Lakes,11/22/2021,584,5531
Finger Lakes,11/21/2021,597,5814
Finger Lakes,11/20/2021,824,9630
Finger Lakes,11/19/2021,818,10616
Finger Lakes,11/18/2021,845,11255
Finger Lakes,11/17/2021,1006,11845
Finger Lakes,11/16/2021,740,8462
Finger Lakes,11/15/2021,672,5772
Finger Lakes,11/14/2021,618,6772
Finger Lakes,11/13/2021,678,7874
Finger Lakes,11/12/2021,829,9635
Finger Lakes,11/11/2021,819,10079
Finger Lakes,11/10/2021,864,10939
Finger Lakes,11/9/2021,684,8106
Finger Lakes,11/8/2021,505,5831
Finger Lakes,11/7/2021,423,5709
Finger Lakes,11/6/2021,646,8752
Finger Lakes,11/5/2021,629,9776
Finger Lakes,11/4/2021,606,10616
Finger Lakes,11/3/2021,636,10810
Finger Lakes,11/2/2021,511,7705
Finger Lakes,11/1/2021,330,4270
Finger Lakes,10/31/2021,334,5043
Finger Lakes,10/30/2021,453,7666
Finger Lakes,10/29/2021,414,9573
Finger Lakes,10/28/2021,581,12043
Finger Lakes,10/27/2021,433,9796
Finger Lakes,10/26/2021,446,10105
Finger Lakes,10/25/2021,159,3644
Finger Lakes,10/24/2021,296,6071
Finger Lakes,10/23/2021,270,7186
Finger Lakes,10/22/2021,476,10401
Finger Lakes,10/21/2021,392,9174
Finger Lakes,10/20/2021,433,9917
Finger Lakes,10/19/2021,413,8610
Finger Lakes,10/18/2021,218,5461
Finger Lakes,10/17/2021,360,6034
Finger Lakes,10/16/2021,377,8308
Finger Lakes,10/15/2021,457,10257
Finger Lakes,10/14/2021,522,11596
Finger Lakes,10/13/2021,478,9315
Finger Lakes,10/12/2021,433,7300
Finger Lakes,10/11/2021,289,4814
Finger Lakes,10/10/2021,471,9208
Finger Lakes,10/9/2021,271,6060
Finger Lakes,10/8/2021,378,9853
Finger Lakes,10/7/2021,474,11119
Finger Lakes,10/6/2021,514,11165
Finger Lakes,10/5/2021,462,9824
Finger Lakes,10/4/2021,299,6512
Finger Lakes,10/3/2021,231,6500
Finger Lakes,10/2/2021,361,8762
Finger Lakes,10/1/2021,411,10049
Finger Lakes,9/30/2021,489,11160
Finger Lakes,9/29/2021,403,10680
Finger Lakes,9/28/2021,444,9626
Finger Lakes,9/27/2021,279,5034
Finger Lakes,9/26/2021,329,6598
Finger Lakes,9/25/2021,318,8017
Finger Lakes,9/24/2021,464,11095
Finger Lakes,9/23/2021,467,10322
Finger Lakes,9/22/2021,380,9141
Finger Lakes,9/21/2021,328,7422
Finger Lakes,9/20/2021,314,6732
Finger Lakes,9/19/2021,241,5058
Finger Lakes,9/18/2021,377,7531
Finger Lakes,9/17/2021,300,7212
Finger Lakes,9/16/2021,362,8515
Finger Lakes,9/15/2021,525,8752
Finger Lakes,9/14/2021,324,6642
Finger Lakes,9/13/2021,183,3809
Finger Lakes,9/12/2021,237,4202
Finger Lakes,9/11/2021,417,8534
Finger Lakes,9/10/2021,381,8757
Finger Lakes,9/9/2021,360,8345
Finger Lakes,9/8/2021,291,7704
Finger Lakes,9/7/2021,182,3393
Finger Lakes,9/6/2021,203,3251
Finger Lakes,9/5/2021,243,4363
Finger Lakes,9/4/2021,230,5702
Finger Lakes,9/3/2021,310,7606
Finger Lakes,9/2/2021,330,7384
Finger Lakes,9/1/2021,333,7869
Finger Lakes,8/31/2021,285,7149
Finger Lakes,8/30/2021,222,3759
Finger Lakes,8/29/2021,241,4791
Finger Lakes,8/28/2021,272,5721
Finger Lakes,8/27/2021,265,7923
Finger Lakes,8/26/2021,398,7866
Finger Lakes,8/25/2021,296,5744
Finger Lakes,8/24/2021,276,6284
Finger Lakes,8/23/2021,157,3675
Finger Lakes,8/22/2021,181,4302
Finger Lakes,8/21/2021,252,5669
Finger Lakes,8/20/2021,249,6650
Finger Lakes,8/19/2021,247,7009
Finger Lakes,8/18/2021,234,6634
Finger Lakes,8/17/2021,198,5423
Finger Lakes,8/16/2021,202,4336
Finger Lakes,8/15/2021,211,3382
Finger Lakes,8/14/2021,194,4895
Finger Lakes,8/13/2021,178,5316
Finger Lakes,8/12/2021,225,5474
Finger Lakes,8/11/2021,221,5703
Finger Lakes,8/10/2021,190,4697
Finger Lakes,8/9/2021,149,2689
Finger Lakes,8/8/2021,135,2941
Finger Lakes,8/7/2021,158,3556
Finger Lakes,8/6/2021,222,5556
Finger Lakes,8/5/2021,126,3073
Finger Lakes,8/4/2021,120,3767
Finger Lakes,8/3/2021,109,4158
Finger Lakes,8/2/2021,73,2236
Finger Lakes,8/1/2021,55,2026
Finger Lakes,7/31/2021,94,3437
Finger Lakes,7/30/2021,102,3197
Finger Lakes,7/29/2021,88,3829
Finger Lakes,7/28/2021,63,3031
Finger Lakes,7/27/2021,65,3626
Finger Lakes,7/26/2021,63,2054
Finger Lakes,7/25/2021,40,1440
Finger Lakes,7/24/2021,89,2662
Finger Lakes,7/23/2021,43,2627
Finger Lakes,7/22/2021,47,3122
Finger Lakes,7/21/2021,43,2620
Finger Lakes,7/20/2021,30,2711
Finger Lakes,7/19/2021,28,1668
Finger Lakes,7/18/2021,22,1533
Finger Lakes,7/17/2021,36,2672
Finger Lakes,7/16/2021,21,2351
Finger Lakes,7/15/2021,19,2710
Finger Lakes,7/14/2021,39,3397
Finger Lakes,7/13/2021,15,2094
Finger Lakes,7/12/2021,13,1540
Finger Lakes,7/11/2021,18,2008
Finger Lakes,7/10/2021,17,2614
Finger Lakes,7/9/2021,24,3032
Finger Lakes,7/8/2021,28,3513
Finger Lakes,7/7/2021,19,2844
Finger Lakes,7/6/2021,19,1828
Finger Lakes,7/5/2021,12,1213
Finger Lakes,7/4/2021,16,1944
Finger Lakes,7/3/2021,22,3129
Finger Lakes,7/2/2021,16,2854
Finger Lakes,7/1/2021,24,3256
Finger Lakes,6/30/2021,18,3451
Finger Lakes,6/29/2021,16,3030
Finger Lakes,6/28/2021,10,2160
Finger Lakes,6/27/2021,20,2152
Finger Lakes,6/26/2021,7,3193
Finger Lakes,6/25/2021,10,3509
Finger Lakes,6/24/2021,15,4168
Finger Lakes,6/23/2021,17,3790
Finger Lakes,6/22/2021,19,3889
Finger Lakes,6/21/2021,14,2005
Finger Lakes,6/20/2021,8,2250
Finger Lakes,6/19/2021,9,3251
Finger Lakes,6/18/2021,25,4984
Finger Lakes,6/17/2021,25,4960
Finger Lakes,6/16/2021,25,4580
Finger Lakes,6/15/2021,19,5112
Finger Lakes,6/14/2021,20,3119
Finger Lakes,6/13/2021,34,3005
Finger Lakes,6/12/2021,34,5214
Finger Lakes,6/11/2021,28,6089
Finger Lakes,6/10/2021,39,7880
Finger Lakes,6/9/2021,38,6038
Finger Lakes,6/8/2021,31,6347
Finger Lakes,6/7/2021,33,3829
Finger Lakes,6/6/2021,53,4154
Finger Lakes,6/5/2021,55,5201
Finger Lakes,6/4/2021,71,8716
Finger Lakes,6/3/2021,88,9300
Finger Lakes,6/2/2021,38,7769
Finger Lakes,6/1/2021,52,3731
Finger Lakes,5/31/2021,45,2149
Finger Lakes,5/30/2021,61,4255
Finger Lakes,5/29/2021,95,5779
Finger Lakes,5/28/2021,89,6919
Finger Lakes,5/27/2021,87,8523
Finger Lakes,5/26/2021,131,7109
Finger Lakes,5/25/2021,119,7215
Finger Lakes,5/24/2021,93,3793
Finger Lakes,5/23/2021,134,5174
Finger Lakes,5/22/2021,137,5858
Finger Lakes,5/21/2021,172,8898
Finger Lakes,5/20/2021,193,8765
Finger Lakes,5/19/2021,237,9495
Finger Lakes,5/18/2021,186,7443
Finger Lakes,5/17/2021,156,6274
Finger Lakes,5/16/2021,163,5559
Finger Lakes,5/15/2021,219,8003
Finger Lakes,5/14/2021,249,11524
Finger Lakes,5/13/2021,251,9767
Finger Lakes,5/12/2021,305,11368
Finger Lakes,5/11/2021,206,7592
Finger Lakes,5/10/2021,196,4667
Finger Lakes,5/9/2021,185,6353
Finger Lakes,5/8/2021,310,10185
Finger Lakes,5/7/2021,329,13928
Finger Lakes,5/6/2021,260,11064
Finger Lakes,5/5/2021,347,12219
Finger Lakes,5/4/2021,236,10353
Finger Lakes,5/3/2021,239,6016
Finger Lakes,5/2/2021,271,6548
Finger Lakes,5/1/2021,287,13558
Finger Lakes,4/30/2021,314,12599
Finger Lakes,4/29/2021,321,12372
Finger Lakes,4/28/2021,433,12534
Finger Lakes,4/27/2021,298,10375
Finger Lakes,4/26/2021,203,6768
Finger Lakes,4/25/2021,241,6508
Finger Lakes,4/24/2021,382,14203
Finger Lakes,4/23/2021,278,13993
Finger Lakes,4/22/2021,364,12205
Finger Lakes,4/21/2021,390,13767
Finger Lakes,4/20/2021,312,12764
Finger Lakes,4/19/2021,244,6974
Finger Lakes,4/18/2021,253,6179
Finger Lakes,4/17/2021,359,14925
Finger Lakes,4/16/2021,491,13983
Finger Lakes,4/15/2021,276,11865
Finger Lakes,4/14/2021,544,15090
Finger Lakes,4/13/2021,302,12092
Finger Lakes,4/12/2021,273,7983
Finger Lakes,4/11/2021,303,5497
Finger Lakes,4/10/2021,373,12939
Finger Lakes,4/9/2021,424,15404
Finger Lakes,4/8/2021,496,18279
Finger Lakes,4/7/2021,461,13068
Finger Lakes,4/6/2021,333,11943
Finger Lakes,4/5/2021,177,7316
Finger Lakes,4/4/2021,357,5899
Finger Lakes,4/3/2021,271,13419
Finger Lakes,4/2/2021,355,15923
Finger Lakes,4/1/2021,329,13789
Finger Lakes,3/31/2021,296,10317
Finger Lakes,3/30/2021,239,11778
Finger Lakes,3/29/2021,206,6275
Finger Lakes,3/28/2021,202,7632
Finger Lakes,3/27/2021,266,14431
Finger Lakes,3/26/2021,288,16150
Finger Lakes,3/25/2021,256,15550
Finger Lakes,3/24/2021,313,13014
Finger Lakes,3/23/2021,193,11514
Finger Lakes,3/22/2021,188,7009
Finger Lakes,3/21/2021,123,6094
Finger Lakes,3/20/2021,272,12236
Finger Lakes,3/19/2021,211,15311
Finger Lakes,3/18/2021,211,14610
Finger Lakes,3/17/2021,296,13732
Finger Lakes,3/16/2021,146,11195
Finger Lakes,3/15/2021,154,6724
Finger Lakes,3/14/2021,161,5391
Finger Lakes,3/13/2021,203,12132
Finger Lakes,3/12/2021,132,12855
Finger Lakes,3/11/2021,236,15211
Finger Lakes,3/10/2021,240,13125
Finger Lakes,3/9/2021,137,10697
Finger Lakes,3/8/2021,121,5815
Finger Lakes,3/7/2021,180,6397
Finger Lakes,3/6/2021,186,12091
Finger Lakes,3/5/2021,185,14817
Finger Lakes,3/4/2021,260,14446
Finger Lakes,3/3/2021,195,13885
Finger Lakes,3/2/2021,196,10191
Finger Lakes,3/1/2021,139,6044
Finger Lakes,2/28/2021,184,7293
Finger Lakes,2/27/2021,260,12003
Finger Lakes,2/26/2021,223,15799
Finger Lakes,2/25/2021,215,15523
Finger Lakes,2/24/2021,328,15002
Finger Lakes,2/23/2021,193,10082
Finger Lakes,2/22/2021,186,7018
Finger Lakes,2/21/2021,188,6248
Finger Lakes,2/20/2021,237,11902
Finger Lakes,2/19/2021,265,14717
Finger Lakes,2/18/2021,215,11275
Finger Lakes,2/17/2021,299,10073
Finger Lakes,2/16/2021,177,7551
Finger Lakes,2/15/2021,193,5830
Finger Lakes,2/14/2021,212,7629
Finger Lakes,2/13/2021,271,11798
Finger Lakes,2/12/2021,233,14439
Finger Lakes,2/11/2021,259,11543
Finger Lakes,2/10/2021,336,14812
Finger Lakes,2/9/2021,319,10520
Finger Lakes,2/8/2021,141,6090
Finger Lakes,2/7/2021,318,9683
Finger Lakes,2/6/2021,293,12512
Finger Lakes,2/5/2021,335,13753
Finger Lakes,2/4/2021,353,11474
Finger Lakes,2/3/2021,422,13197
Finger Lakes,2/2/2021,362,9824
Finger Lakes,2/1/2021,217,6392
Finger Lakes,1/31/2021,269,7566
Finger Lakes,1/30/2021,416,11458
Finger Lakes,1/29/2021,391,13673
Finger Lakes,1/28/2021,482,15307
Finger Lakes,1/27/2021,596,12249
Finger Lakes,1/26/2021,527,9814
Finger Lakes,1/25/2021,365,8913
Finger Lakes,1/24/2021,345,8133
Finger Lakes,1/23/2021,561,11210
Finger Lakes,1/22/2021,523,12242
Finger Lakes,1/21/2021,677,14337
Finger Lakes,1/20/2021,653,10594
Finger Lakes,1/19/2021,525,7407
Finger Lakes,1/18/2021,506,8348
Finger Lakes,1/17/2021,552,8226
Finger Lakes,1/16/2021,723,10831
Finger Lakes,1/15/2021,838,13943
Finger Lakes,1/14/2021,1111,17261
Finger Lakes,1/13/2021,726,10919
Finger Lakes,1/12/2021,725,8779
Finger Lakes,1/11/2021,760,9160
Finger Lakes,1/10/2021,621,8236
Finger Lakes,1/9/2021,1152,12789
Finger Lakes,1/8/2021,1064,13546
Finger Lakes,1/7/2021,1349,13860
Finger Lakes,1/6/2021,1195,12396
Finger Lakes,1/5/2021,1015,9439
Finger Lakes,1/4/2021,759,7406
Finger Lakes,1/3/2021,810,7462
Finger Lakes,1/2/2021,905,8121
Finger Lakes,1/1/2021,1003,10159
Finger Lakes,12/31/2020,1313,14414
Finger Lakes,12/30/2020,1141,10529
Finger Lakes,12/29/2020,975,8809
Finger Lakes,12/28/2020,715,7658
Finger Lakes,12/27/2020,816,6652
Finger Lakes,12/26/2020,527,6485
Finger Lakes,12/25/2020,721,9447
Finger Lakes,12/24/2020,995,14315
Finger Lakes,12/23/2020,889,10709
Finger Lakes,12/22/2020,1066,10876
Finger Lakes,12/21/2020,686,8206
Finger Lakes,12/20/2020,812,10135
Finger Lakes,12/19/2020,956,11697
Finger Lakes,12/18/2020,1104,13260
Finger Lakes,12/17/2020,1072,13948
Finger Lakes,12/16/2020,1038,11286
Finger Lakes,12/15/2020,885,9550
Finger Lakes,12/14/2020,735,9842
Finger Lakes,12/13/2020,777,9177
Finger Lakes,12/12/2020,935,10386
Finger Lakes,12/11/2020,984,13158
Finger Lakes,12/10/2020,832,11479
Finger Lakes,12/9/2020,962,10853
Finger Lakes,12/8/2020,1067,12113
Finger Lakes,12/7/2020,489,7558
Finger Lakes,12/6/2020,569,6320
Finger Lakes,12/5/2020,853,10067
Finger Lakes,12/4/2020,818,13164
Finger Lakes,12/3/2020,1064,12467
Finger Lakes,12/2/2020,759,11116
Finger Lakes,12/1/2020,696,14029
Finger Lakes,11/30/2020,564,8804
Finger Lakes,11/29/2020,647,9759
Finger Lakes,11/28/2020,578,8738
Finger Lakes,11/27/2020,478,7208
Finger Lakes,11/26/2020,694,12127
Finger Lakes,11/25/2020,575,9473
Finger Lakes,11/24/2020,526,9016
Finger Lakes,11/23/2020,357,10566
Finger Lakes,11/22/2020,592,16528
Finger Lakes,11/21/2020,387,15668
Finger Lakes,11/20/2020,532,14080
Finger Lakes,11/19/2020,349,10832
Finger Lakes,11/18/2020,396,13695
Finger Lakes,11/17/2020,360,9345
Finger Lakes,11/16/2020,314,8544
Finger Lakes,11/15/2020,312,7273
Finger Lakes,11/14/2020,180,4190
Finger Lakes,11/13/2020,356,9250
Finger Lakes,11/12/2020,483,9387
Finger Lakes,11/11/2020,347,7278
Finger Lakes,11/10/2020,365,7916
Finger Lakes,11/9/2020,380,9960
Finger Lakes,11/8/2020,198,4083
Finger Lakes,11/7/2020,279,7924
Finger Lakes,11/6/2020,301,9542
Finger Lakes,11/5/2020,243,7611
Finger Lakes,11/4/2020,287,7804
Finger Lakes,11/3/2020,151,5213
Finger Lakes,11/2/2020,170,7363
Finger Lakes,11/1/2020,153,6158
Finger Lakes,10/31/2020,158,6796
Finger Lakes,10/30/2020,140,7435
Finger Lakes,10/29/2020,175,7340
Finger Lakes,10/28/2020,141,8567
Finger Lakes,10/27/2020,84,5339
Finger Lakes,10/26/2020,125,7289
Finger Lakes,10/25/2020,123,5397
Finger Lakes,10/24/2020,87,5117
Finger Lakes,10/23/2020,129,7714
Finger Lakes,10/22/2020,117,6978
Finger Lakes,10/21/2020,105,7302
Finger Lakes,10/20/2020,88,5084
Finger Lakes,10/19/2020,85,6124
Finger Lakes,10/18/2020,64,4229
Finger Lakes,10/17/2020,65,5077
Finger Lakes,10/16/2020,70,7878
Finger Lakes,10/15/2020,85,5664
Finger Lakes,10/14/2020,80,6301
Finger Lakes,10/13/2020,42,5903
Finger Lakes,10/12/2020,56,5479
Finger Lakes,10/11/2020,46,5451
Finger Lakes,10/10/2020,54,6323
Finger Lakes,10/9/2020,46,6354
Finger Lakes,10/8/2020,62,7796
Finger Lakes,10/7/2020,71,5459
Finger Lakes,10/6/2020,29,6313
Finger Lakes,10/5/2020,50,6104
Finger Lakes,10/4/2020,23,2263
Finger Lakes,10/3/2020,28,4861
Finger Lakes,10/2/2020,40,6504
Finger Lakes,10/1/2020,52,5377
Finger Lakes,9/30/2020,51,7391
Finger Lakes,9/29/2020,18,6705
Finger Lakes,9/28/2020,38,4119
Finger Lakes,9/27/2020,22,3422
Finger Lakes,9/26/2020,36,5149
Finger Lakes,9/25/2020,26,6300
Finger Lakes,9/24/2020,24,5964
Finger Lakes,9/23/2020,40,5663
Finger Lakes,9/22/2020,17,4841
Finger Lakes,9/21/2020,18,6156
Finger Lakes,9/20/2020,24,2857
Finger Lakes,9/19/2020,24,6163
Finger Lakes,9/18/2020,31,6737
Finger Lakes,9/17/2020,25,5965
Finger Lakes,9/16/2020,38,6123
Finger Lakes,9/15/2020,22,4681
Finger Lakes,9/14/2020,32,4673
Finger Lakes,9/13/2020,43,5223
Finger Lakes,9/12/2020,23,3905
Finger Lakes,9/11/2020,52,6062
Finger Lakes,9/10/2020,37,3489
Finger Lakes,9/9/2020,40,3986
Finger Lakes,9/8/2020,24,4005
Finger Lakes,9/7/2020,25,2906
Finger Lakes,9/6/2020,24,3519
Finger Lakes,9/5/2020,34,5156
Finger Lakes,9/4/2020,28,5042
Finger Lakes,9/3/2020,39,5048
Finger Lakes,9/2/2020,44,4954
Finger Lakes,9/1/2020,8,3801
Finger Lakes,8/31/2020,14,3360
Finger Lakes,8/30/2020,14,3391
Finger Lakes,8/29/2020,28,4932
Finger Lakes,8/28/2020,28,5299
Finger Lakes,8/27/2020,16,5110
Finger Lakes,8/26/2020,26,4163
Finger Lakes,8/25/2020,22,4469
Finger Lakes,8/24/2020,22,4011
Finger Lakes,8/23/2020,14,5135
Finger Lakes,8/22/2020,27,5362
Finger Lakes,8/21/2020,34,5554
Finger Lakes,8/20/2020,20,7010
Finger Lakes,8/19/2020,18,4541
Finger Lakes,8/18/2020,30,5238
Finger Lakes,8/17/2020,39,5390
Finger Lakes,8/16/2020,21,3915
Finger Lakes,8/15/2020,25,5454
Finger Lakes,8/14/2020,28,5704
Finger Lakes,8/13/2020,53,6601
Finger Lakes,8/12/2020,54,7798
Finger Lakes,8/11/2020,41,5880
Finger Lakes,8/10/2020,30,5246
Finger Lakes,8/9/2020,24,3624
Finger Lakes,8/8/2020,41,4461
Finger Lakes,8/7/2020,26,4063
Finger Lakes,8/6/2020,41,5250
Finger Lakes,8/5/2020,34,5138
Finger Lakes,8/4/2020,25,4717
Finger Lakes,8/3/2020,37,3495
Finger Lakes,8/2/2020,27,3282
Finger Lakes,8/1/2020,29,4054
Finger Lakes,7/31/2020,40,4701
Finger Lakes,7/30/2020,40,5729
Finger Lakes,7/29/2020,27,4523
Finger Lakes,7/28/2020,29,5107
Finger Lakes,7/27/2020,16,4297
Finger Lakes,7/26/2020,36,4094
Finger Lakes,7/25/2020,30,4249
Finger Lakes,7/24/2020,35,4376
Finger Lakes,7/23/2020,37,5299
Finger Lakes,7/22/2020,24,4044
Finger Lakes,7/21/2020,50,4131
Finger Lakes,7/20/2020,41,4793
Finger Lakes,7/19/2020,26,3521
Finger Lakes,7/18/2020,24,2907
Finger Lakes,7/17/2020,43,4756
Finger Lakes,7/16/2020,42,4646
Finger Lakes,7/15/2020,45,4943
Finger Lakes,7/14/2020,51,4160
Finger Lakes,7/13/2020,66,4708
Finger Lakes,7/12/2020,30,3047
Finger Lakes,7/11/2020,35,4171
Finger Lakes,7/10/2020,41,4195
Finger Lakes,7/9/2020,64,3822
Finger Lakes,7/8/2020,40,4317
Finger Lakes,7/7/2020,54,3801
Finger Lakes,7/6/2020,38,4206
Finger Lakes,7/5/2020,30,2823
Finger Lakes,7/4/2020,38,4011
Finger Lakes,7/3/2020,46,6326
Finger Lakes,7/2/2020,65,3682
Finger Lakes,7/1/2020,59,3993
Finger Lakes,6/30/2020,50,3419
Finger Lakes,6/29/2020,41,4195
Finger Lakes,6/28/2020,24,3431
Finger Lakes,6/27/2020,21,3102
Finger Lakes,6/26/2020,46,3593
Finger Lakes,6/25/2020,54,3378
Finger Lakes,6/24/2020,47,3269
Finger Lakes,6/23/2020,38,3048
Finger Lakes,6/22/2020,37,3514
Finger Lakes,6/21/2020,21,2922
Finger Lakes,6/20/2020,13,3164
Finger Lakes,6/19/2020,34,3211
Finger Lakes,6/18/2020,32,3177
Finger Lakes,6/17/2020,26,2718
Finger Lakes,6/16/2020,24,4024
Finger Lakes,6/15/2020,25,4094
Finger Lakes,6/14/2020,13,3504
Finger Lakes,6/13/2020,44,4730
Finger Lakes,6/12/2020,24,4211
Finger Lakes,6/11/2020,31,4963
Finger Lakes,6/10/2020,49,4588
Finger Lakes,6/9/2020,15,4672
Finger Lakes,6/8/2020,46,4467
Finger Lakes,6/7/2020,16,4201
Finger Lakes,6/6/2020,28,4589
Finger Lakes,6/5/2020,61,6674
Finger Lakes,6/4/2020,41,3963
Finger Lakes,6/3/2020,41,4628
Finger Lakes,6/2/2020,77,5870
Finger Lakes,6/1/2020,31,3551
