Place, Date, Positives, Tests
Columbia,11/1/2021,5,102
Columbia,10/31/2021,4,154
Columbia,10/30/2021,7,325
Columbia,10/29/2021,13,290
Columbia,10/28/2021,24,539
Columbia,10/27/2021,11,517
Columbia,10/26/2021,10,377
Columbia,10/25/2021,7,153
Columbia,10/24/2021,10,260
Columbia,10/23/2021,6,291
Columbia,10/22/2021,12,412
Columbia,10/21/2021,16,278
Columbia,10/20/2021,11,594
Columbia,10/19/2021,14,320
Columbia,10/18/2021,7,113
Columbia,10/17/2021,11,225
Columbia,10/16/2021,9,320
Columbia,10/15/2021,8,356
Columbia,10/14/2021,21,344
Columbia,10/13/2021,8,549
Columbia,10/12/2021,11,462
Columbia,10/11/2021,8,103
Columbia,10/10/2021,16,363
Columbia,10/9/2021,5,252
Columbia,10/8/2021,5,278
Columbia,10/7/2021,19,463
Columbia,10/6/2021,9,566
Columbia,10/5/2021,10,422
Columbia,10/4/2021,9,157
Columbia,10/3/2021,6,378
Columbia,10/2/2021,17,361
Columbia,10/1/2021,8,248
Columbia,9/30/2021,17,480
Columbia,9/29/2021,11,571
Columbia,9/28/2021,24,362
Columbia,9/27/2021,8,548
Columbia,9/26/2021,10,225
Columbia,9/25/2021,8,219
Columbia,9/24/2021,20,335
Columbia,9/23/2021,35,554
Columbia,9/22/2021,9,642
Columbia,9/21/2021,23,334
Columbia,9/20/2021,19,264
Columbia,9/19/2021,5,151
Columbia,9/18/2021,28,418
Columbia,9/17/2021,22,359
Columbia,9/16/2021,10,381
Columbia,9/15/2021,23,485
Columbia,9/14/2021,16,320
Columbia,9/13/2021,12,193
Columbia,9/12/2021,8,199
Columbia,9/11/2021,15,392
Columbia,9/10/2021,21,451
Columbia,9/9/2021,8,405
Columbia,9/8/2021,8,287
Columbia,9/7/2021,8,126
Columbia,9/6/2021,12,142
Columbia,9/5/2021,10,220
Columbia,9/4/2021,10,506
Columbia,9/3/2021,17,630
Columbia,9/2/2021,9,397
Columbia,9/1/2021,5,520
Columbia,8/31/2021,7,220
Columbia,8/30/2021,6,271
Columbia,8/29/2021,5,217
Columbia,8/28/2021,8,272
Columbia,8/27/2021,8,506
Columbia,8/26/2021,22,362
Columbia,8/25/2021,12,490
Columbia,8/24/2021,18,351
Columbia,8/23/2021,2,160
Columbia,8/22/2021,9,182
Columbia,8/21/2021,8,260
Columbia,8/20/2021,9,285
Columbia,8/19/2021,17,374
Columbia,8/18/2021,4,237
Columbia,8/17/2021,12,246
Columbia,8/16/2021,8,152
Columbia,8/15/2021,7,147
Columbia,8/14/2021,7,220
Columbia,8/13/2021,6,193
Columbia,8/12/2021,6,194
Columbia,8/11/2021,4,219
Columbia,8/10/2021,7,226
Columbia,8/9/2021,4,153
Columbia,8/8/2021,2,128
Columbia,8/7/2021,1,142
Columbia,8/6/2021,6,256
Columbia,8/5/2021,3,155
Columbia,8/4/2021,2,225
Columbia,8/3/2021,4,340
Columbia,8/2/2021,6,160
Columbia,8/1/2021,2,108
Columbia,7/31/2021,5,168
Columbia,7/30/2021,9,160
Columbia,7/29/2021,5,157
Columbia,7/28/2021,5,260
Columbia,7/27/2021,2,169
Columbia,7/26/2021,3,155
Columbia,7/25/2021,2,117
Columbia,7/24/2021,4,166
Columbia,7/23/2021,1,109
Columbia,7/22/2021,4,127
Columbia,7/21/2021,0,159
Columbia,7/20/2021,4,130
Columbia,7/19/2021,4,146
Columbia,7/18/2021,0,40
Columbia,7/17/2021,5,150
Columbia,7/16/2021,1,98
Columbia,7/15/2021,1,93
Columbia,7/14/2021,0,86
Columbia,7/13/2021,1,94
Columbia,7/12/2021,3,96
Columbia,7/11/2021,0,93
Columbia,7/10/2021,0,63
Columbia,7/9/2021,0,127
Columbia,7/8/2021,2,116
Columbia,7/7/2021,0,95
Columbia,7/6/2021,0,102
Columbia,7/5/2021,0,53
Columbia,7/4/2021,1,53
Columbia,7/3/2021,0,110
Columbia,7/2/2021,3,137
Columbia,7/1/2021,0,134
Columbia,6/30/2021,0,88
Columbia,6/29/2021,6,166
Columbia,6/28/2021,0,68
Columbia,6/27/2021,0,97
Columbia,6/26/2021,1,190
Columbia,6/25/2021,1,162
Columbia,6/24/2021,2,109
Columbia,6/23/2021,1,184
Columbia,6/22/2021,0,133
Columbia,6/21/2021,0,95
Columbia,6/20/2021,0,96
Columbia,6/19/2021,0,166
Columbia,6/18/2021,3,246
Columbia,6/17/2021,0,238
Columbia,6/16/2021,1,236
Columbia,6/15/2021,0,209
Columbia,6/14/2021,0,161
Columbia,6/13/2021,0,107
Columbia,6/12/2021,2,131
Columbia,6/11/2021,1,225
Columbia,6/10/2021,0,190
Columbia,6/9/2021,0,343
Columbia,6/8/2021,2,209
Columbia,6/7/2021,0,185
Columbia,6/6/2021,0,328
Columbia,6/5/2021,2,198
Columbia,6/4/2021,11,403
Columbia,6/3/2021,0,537
Columbia,6/2/2021,0,221
Columbia,6/1/2021,1,115
Columbia,5/31/2021,0,77
Columbia,5/30/2021,1,216
Columbia,5/29/2021,0,354
Columbia,5/28/2021,3,260
Columbia,5/27/2021,0,242
Columbia,5/26/2021,3,472
Columbia,5/25/2021,0,335
Columbia,5/24/2021,1,74
Columbia,5/23/2021,0,222
Columbia,5/22/2021,0,129
Columbia,5/21/2021,5,363
Columbia,5/20/2021,1,326
Columbia,5/19/2021,5,457
Columbia,5/18/2021,6,209
Columbia,5/17/2021,2,167
Columbia,5/16/2021,5,292
Columbia,5/15/2021,5,417
Columbia,5/14/2021,7,497
Columbia,5/13/2021,10,278
Columbia,5/12/2021,8,644
Columbia,5/11/2021,9,260
Columbia,5/10/2021,0,155
Columbia,5/9/2021,6,222
Columbia,5/8/2021,17,533
Columbia,5/7/2021,7,445
Columbia,5/6/2021,11,473
Columbia,5/5/2021,9,496
Columbia,5/4/2021,11,285
Columbia,5/3/2021,9,187
Columbia,5/2/2021,6,337
Columbia,5/1/2021,4,382
Columbia,4/30/2021,5,565
Columbia,4/29/2021,7,449
Columbia,4/28/2021,1,676
Columbia,4/27/2021,6,314
Columbia,4/26/2021,8,243
Columbia,4/25/2021,2,277
Columbia,4/24/2021,3,367
Columbia,4/23/2021,5,307
Columbia,4/22/2021,7,628
Columbia,4/21/2021,2,653
Columbia,4/20/2021,7,375
Columbia,4/19/2021,4,293
Columbia,4/18/2021,5,354
Columbia,4/17/2021,6,491
Columbia,4/16/2021,8,435
Columbia,4/15/2021,9,501
Columbia,4/14/2021,6,750
Columbia,4/13/2021,4,376
Columbia,4/12/2021,6,236
Columbia,4/11/2021,9,324
Columbia,4/10/2021,5,353
Columbia,4/9/2021,17,458
Columbia,4/8/2021,8,677
Columbia,4/7/2021,7,492
Columbia,4/6/2021,10,360
Columbia,4/5/2021,3,251
Columbia,4/4/2021,11,410
Columbia,4/3/2021,9,516
Columbia,4/2/2021,10,518
Columbia,4/1/2021,9,661
Columbia,3/31/2021,5,768
Columbia,3/30/2021,16,420
Columbia,3/29/2021,10,392
Columbia,3/28/2021,8,200
Columbia,3/27/2021,17,461
Columbia,3/26/2021,7,533
Columbia,3/25/2021,9,634
Columbia,3/24/2021,9,563
Columbia,3/23/2021,8,427
Columbia,3/22/2021,20,347
Columbia,3/21/2021,7,196
Columbia,3/20/2021,7,376
Columbia,3/19/2021,8,575
Columbia,3/18/2021,20,722
Columbia,3/17/2021,12,538
Columbia,3/16/2021,10,470
Columbia,3/15/2021,13,413
Columbia,3/14/2021,2,279
Columbia,3/13/2021,5,343
Columbia,3/12/2021,11,681
Columbia,3/11/2021,7,593
Columbia,3/10/2021,5,691
Columbia,3/9/2021,6,364
Columbia,3/8/2021,13,444
Columbia,3/7/2021,4,384
Columbia,3/6/2021,13,400
Columbia,3/5/2021,9,641
Columbia,3/4/2021,9,771
Columbia,3/3/2021,4,681
Columbia,3/2/2021,16,467
Columbia,3/1/2021,5,347
Columbia,2/28/2021,12,298
Columbia,2/27/2021,13,368
Columbia,2/26/2021,7,605
Columbia,2/25/2021,8,682
Columbia,2/24/2021,13,707
Columbia,2/23/2021,12,372
Columbia,2/22/2021,7,254
Columbia,2/21/2021,10,405
Columbia,2/20/2021,6,298
Columbia,2/19/2021,15,602
Columbia,2/18/2021,13,620
Columbia,2/17/2021,13,561
Columbia,2/16/2021,20,323
Columbia,2/15/2021,17,271
Columbia,2/14/2021,11,396
Columbia,2/13/2021,9,426
Columbia,2/12/2021,18,709
Columbia,2/11/2021,18,473
Columbia,2/10/2021,16,667
Columbia,2/9/2021,6,333
Columbia,2/8/2021,21,257
Columbia,2/7/2021,13,341
Columbia,2/6/2021,18,460
Columbia,2/5/2021,29,751
Columbia,2/4/2021,24,636
Columbia,2/3/2021,11,381
Columbia,2/2/2021,20,247
Columbia,2/1/2021,19,335
Columbia,1/31/2021,30,456
Columbia,1/30/2021,17,384
Columbia,1/29/2021,47,691
Columbia,1/28/2021,54,608
Columbia,1/27/2021,33,527
Columbia,1/26/2021,33,434
Columbia,1/25/2021,25,403
Columbia,1/24/2021,39,466
Columbia,1/23/2021,30,464
Columbia,1/22/2021,48,924
Columbia,1/21/2021,67,741
Columbia,1/20/2021,54,561
Columbia,1/19/2021,29,424
Columbia,1/18/2021,63,631
Columbia,1/17/2021,35,622
Columbia,1/16/2021,53,564
Columbia,1/15/2021,45,741
Columbia,1/14/2021,96,859
Columbia,1/13/2021,17,442
Columbia,1/12/2021,45,404
Columbia,1/11/2021,28,485
Columbia,1/10/2021,53,597
Columbia,1/9/2021,52,587
Columbia,1/8/2021,55,690
Columbia,1/7/2021,47,579
Columbia,1/6/2021,52,654
Columbia,1/5/2021,62,449
Columbia,1/4/2021,24,458
Columbia,1/3/2021,15,514
Columbia,1/2/2021,37,443
Columbia,1/1/2021,38,509
Columbia,12/31/2020,48,599
Columbia,12/30/2020,51,573
Columbia,12/29/2020,13,254
Columbia,12/28/2020,29,459
Columbia,12/27/2020,25,488
Columbia,12/26/2020,18,357
Columbia,12/25/2020,24,331
Columbia,12/24/2020,35,681
Columbia,12/23/2020,19,657
Columbia,12/22/2020,14,436
Columbia,12/21/2020,27,491
Columbia,12/20/2020,23,355
Columbia,12/19/2020,15,382
Columbia,12/18/2020,22,434
Columbia,12/17/2020,27,617
Columbia,12/16/2020,30,671
Columbia,12/15/2020,14,281
Columbia,12/14/2020,19,453
Columbia,12/13/2020,21,296
Columbia,12/12/2020,16,546
Columbia,12/11/2020,13,462
Columbia,12/10/2020,18,425
Columbia,12/9/2020,18,560
Columbia,12/8/2020,22,496
Columbia,12/7/2020,6,382
Columbia,12/6/2020,11,302
Columbia,12/5/2020,14,316
Columbia,12/4/2020,13,502
Columbia,12/3/2020,12,672
Columbia,12/2/2020,17,669
Columbia,12/1/2020,9,416
Columbia,11/30/2020,8,593
Columbia,11/29/2020,7,273
Columbia,11/28/2020,8,414
Columbia,11/27/2020,7,407
Columbia,11/26/2020,17,492
Columbia,11/25/2020,9,372
Columbia,11/24/2020,9,476
Columbia,11/23/2020,5,344
Columbia,11/22/2020,3,379
Columbia,11/21/2020,10,342
Columbia,11/20/2020,18,504
Columbia,11/19/2020,16,582
Columbia,11/18/2020,12,609
Columbia,11/17/2020,11,522
Columbia,11/16/2020,9,355
Columbia,11/15/2020,5,206
Columbia,11/14/2020,4,206
Columbia,11/13/2020,7,277
Columbia,11/12/2020,15,443
Columbia,11/11/2020,11,434
Columbia,11/10/2020,19,454
Columbia,11/9/2020,13,520
Columbia,11/8/2020,11,403
Columbia,11/7/2020,12,553
Columbia,11/6/2020,7,286
Columbia,11/5/2020,8,346
Columbia,11/4/2020,11,395
Columbia,11/3/2020,18,421
Columbia,11/2/2020,6,436
Columbia,11/1/2020,3,456
Columbia,10/31/2020,8,380
Columbia,10/30/2020,5,398
Columbia,10/29/2020,2,411
Columbia,10/28/2020,11,553
Columbia,10/27/2020,11,486
Columbia,10/26/2020,7,578
Columbia,10/25/2020,12,304
Columbia,10/24/2020,11,253
Columbia,10/23/2020,2,351
Columbia,10/22/2020,4,374
Columbia,10/21/2020,4,372
Columbia,10/20/2020,2,272
Columbia,10/19/2020,6,251
Columbia,10/18/2020,4,264
Columbia,10/17/2020,6,362
Columbia,10/16/2020,6,311
Columbia,10/15/2020,1,224
Columbia,10/14/2020,5,435
Columbia,10/13/2020,3,224
Columbia,10/12/2020,2,355
Columbia,10/11/2020,3,267
Columbia,10/10/2020,4,248
Columbia,10/9/2020,2,365
Columbia,10/8/2020,4,242
Columbia,10/7/2020,0,346
Columbia,10/6/2020,2,202
Columbia,10/5/2020,1,330
Columbia,10/4/2020,0,138
Columbia,10/3/2020,3,292
Columbia,10/2/2020,1,224
Columbia,10/1/2020,9,267
Columbia,9/30/2020,0,283
Columbia,9/29/2020,3,236
Columbia,9/28/2020,1,268
Columbia,9/27/2020,0,180
Columbia,9/26/2020,0,342
Columbia,9/25/2020,3,220
Columbia,9/24/2020,2,272
Columbia,9/23/2020,1,227
Columbia,9/22/2020,3,130
Columbia,9/21/2020,0,233
Columbia,9/20/2020,1,230
Columbia,9/19/2020,1,318
Columbia,9/18/2020,0,195
Columbia,9/17/2020,1,153
Columbia,9/16/2020,2,196
Columbia,9/15/2020,0,162
Columbia,9/14/2020,0,285
Columbia,9/13/2020,0,133
Columbia,9/12/2020,0,263
Columbia,9/11/2020,0,182
Columbia,9/10/2020,1,222
Columbia,9/9/2020,0,213
Columbia,9/8/2020,0,223
Columbia,9/7/2020,0,237
Columbia,9/6/2020,1,116
Columbia,9/5/2020,0,190
Columbia,9/4/2020,1,198
Columbia,9/3/2020,4,206
Columbia,9/2/2020,0,245
Columbia,9/1/2020,1,347
Columbia,8/31/2020,0,233
Columbia,8/30/2020,0,261
Columbia,8/29/2020,0,280
Columbia,8/28/2020,1,304
Columbia,8/27/2020,0,295
Columbia,8/26/2020,4,279
Columbia,8/25/2020,0,109
Columbia,8/24/2020,2,317
Columbia,8/23/2020,0,141
Columbia,8/22/2020,1,203
Columbia,8/21/2020,0,315
Columbia,8/20/2020,1,296
Columbia,8/19/2020,1,228
Columbia,8/18/2020,1,398
Columbia,8/17/2020,6,505
Columbia,8/16/2020,0,103
Columbia,8/15/2020,1,221
Columbia,8/14/2020,0,214
Columbia,8/13/2020,1,304
Columbia,8/12/2020,2,222
Columbia,8/11/2020,2,247
Columbia,8/10/2020,5,415
Columbia,8/9/2020,1,120
Columbia,8/8/2020,1,166
Columbia,8/7/2020,4,158
Columbia,8/6/2020,1,194
Columbia,8/5/2020,3,235
Columbia,8/4/2020,2,264
Columbia,8/3/2020,6,268
Columbia,8/2/2020,1,73
Columbia,8/1/2020,3,73
Columbia,7/31/2020,3,258
Columbia,7/30/2020,3,253
Columbia,7/29/2020,3,221
Columbia,7/28/2020,6,119
Columbia,7/27/2020,1,232
Columbia,7/26/2020,3,139
Columbia,7/25/2020,0,116
Columbia,7/24/2020,2,284
Columbia,7/23/2020,1,324
Columbia,7/22/2020,0,309
Columbia,7/21/2020,2,197
Columbia,7/20/2020,3,222
Columbia,7/19/2020,0,99
Columbia,7/18/2020,1,99
Columbia,7/17/2020,1,307
Columbia,7/16/2020,1,201
Columbia,7/15/2020,0,200
Columbia,7/14/2020,0,226
Columbia,7/13/2020,2,289
Columbia,7/12/2020,1,197
Columbia,7/11/2020,1,189
Columbia,7/10/2020,3,172
Columbia,7/9/2020,0,212
Columbia,7/8/2020,0,191
Columbia,7/7/2020,3,291
Columbia,7/6/2020,2,312
Columbia,7/5/2020,2,247
Columbia,7/4/2020,1,220
Columbia,7/3/2020,0,150
Columbia,7/2/2020,2,234
Columbia,7/1/2020,6,289
Columbia,6/30/2020,2,136
Columbia,6/29/2020,1,221
Columbia,6/28/2020,0,96
Columbia,6/27/2020,2,165
Columbia,6/26/2020,1,179
Columbia,6/25/2020,5,447
Columbia,6/24/2020,1,300
Columbia,6/23/2020,0,174
Columbia,6/22/2020,2,106
Columbia,6/21/2020,1,146
Columbia,6/20/2020,0,182
Columbia,6/19/2020,5,335
Columbia,6/18/2020,3,454
Columbia,6/17/2020,1,189
Columbia,6/16/2020,0,134
Columbia,6/15/2020,3,198
Columbia,6/14/2020,3,95
Columbia,6/13/2020,5,198
Columbia,6/12/2020,3,176
Columbia,6/11/2020,4,412
Columbia,6/10/2020,4,233
Columbia,6/9/2020,6,310
Columbia,6/8/2020,0,145
Columbia,6/7/2020,0,144
Columbia,6/6/2020,2,211
Columbia,6/5/2020,1,225
Columbia,6/4/2020,11,269
Columbia,6/3/2020,1,276
Columbia,6/2/2020,8,393
Columbia,6/1/2020,2,167
Columbia,5/31/2020,2,94
Columbia,5/30/2020,4,211
Columbia,5/29/2020,1,125
Columbia,5/28/2020,2,159
Columbia,5/27/2020,0,145
Columbia,5/26/2020,7,62
Columbia,5/25/2020,1,145
Columbia,5/24/2020,7,134
Columbia,5/23/2020,6,94
Columbia,5/22/2020,3,96
Columbia,5/21/2020,1,78
Columbia,5/20/2020,5,128
Columbia,5/19/2020,0,107
Columbia,5/18/2020,4,39
Columbia,5/17/2020,6,86
Columbia,5/16/2020,2,68
Columbia,5/15/2020,5,71
Columbia,5/14/2020,6,95
Columbia,5/13/2020,9,100
Columbia,5/12/2020,4,85
Columbia,5/11/2020,0,55
Columbia,5/10/2020,2,41
Columbia,5/9/2020,8,264
Columbia,5/8/2020,0,42
Columbia,5/7/2020,2,70
Columbia,5/6/2020,11,58
Columbia,5/5/2020,62,188
Columbia,5/4/2020,16,79
Columbia,5/3/2020,4,38
Columbia,5/2/2020,4,57
Columbia,5/1/2020,3,37
Columbia,4/30/2020,32,76
Columbia,4/29/2020,5,61
Columbia,4/28/2020,11,37
Columbia,4/27/2020,8,33
Columbia,4/26/2020,3,22
Columbia,4/25/2020,3,27
Columbia,4/24/2020,11,105
Columbia,4/23/2020,6,35
Columbia,4/22/2020,6,35
Columbia,4/21/2020,4,34
Columbia,4/20/2020,2,24
Columbia,4/19/2020,4,17
Columbia,4/18/2020,2,34
Columbia,4/17/2020,4,32
Columbia,4/16/2020,2,20
Columbia,4/15/2020,3,28
Columbia,4/14/2020,12,55
Columbia,4/13/2020,4,30
Columbia,4/12/2020,1,27
Columbia,4/11/2020,2,35
Columbia,4/10/2020,3,30
Columbia,4/9/2020,4,55
Columbia,4/8/2020,7,27
Columbia,4/7/2020,2,8
Columbia,4/6/2020,2,15
Columbia,4/5/2020,8,23
Columbia,4/4/2020,2,15
Columbia,4/3/2020,7,20
Columbia,4/2/2020,6,22
Columbia,4/1/2020,5,21
Columbia,3/31/2020,1,12
Columbia,3/30/2020,4,14
Columbia,3/29/2020,3,26
Columbia,3/28/2020,1,11
Columbia,3/27/2020,2,15
Columbia,3/26/2020,7,20
Columbia,3/25/2020,1,22
Columbia,3/24/2020,1,15
Columbia,3/23/2020,1,10
Columbia,3/22/2020,5,48
Columbia,3/21/2020,3,52
Columbia,3/20/2020,1,35
Columbia,3/19/2020,1,24
Columbia,3/18/2020,0,32
Columbia,3/17/2020,0,14
Columbia,3/16/2020,0,13
Columbia,3/15/2020,0,2
Columbia,3/14/2020,0,4
Columbia,3/13/2020,0,1
Columbia,3/12/2020,0,2
Columbia,3/11/2020,0,2
Columbia,3/10/2020,0,0
Columbia,3/9/2020,0,0
Columbia,3/8/2020,0,1
Columbia,3/7/2020,0,0
Columbia,3/6/2020,0,0
Columbia,3/5/2020,0,0
Columbia,3/4/2020,0,0
Columbia,3/3/2020,0,0
Columbia,3/2/2020,0,0
Columbia,3/1/2020,0,0
