Place, Date, Positives, Tests
Otsego,11/22/2021,25,275
Otsego,11/21/2021,28,158
Otsego,11/20/2021,19,557
Otsego,11/19/2021,20,559
Otsego,11/18/2021,32,723
Otsego,11/17/2021,22,428
Otsego,11/16/2021,17,360
Otsego,11/15/2021,19,388
Otsego,11/14/2021,6,128
Otsego,11/13/2021,14,312
Otsego,11/12/2021,25,430
Otsego,11/11/2021,25,711
Otsego,11/10/2021,26,421
Otsego,11/9/2021,14,384
Otsego,11/8/2021,22,251
Otsego,11/7/2021,18,237
Otsego,11/6/2021,16,510
Otsego,11/5/2021,20,507
Otsego,11/4/2021,16,479
Otsego,11/3/2021,14,574
Otsego,11/2/2021,15,474
Otsego,11/1/2021,8,176
Otsego,10/31/2021,13,234
Otsego,10/30/2021,20,408
Otsego,10/29/2021,15,446
Otsego,10/28/2021,25,689
Otsego,10/27/2021,21,271
Otsego,10/26/2021,24,459
Otsego,10/25/2021,6,197
Otsego,10/24/2021,9,324
Otsego,10/23/2021,11,400
Otsego,10/22/2021,14,491
Otsego,10/21/2021,17,570
Otsego,10/20/2021,13,322
Otsego,10/19/2021,21,527
Otsego,10/18/2021,6,147
Otsego,10/17/2021,9,249
Otsego,10/16/2021,15,297
Otsego,10/15/2021,26,803
Otsego,10/14/2021,20,476
Otsego,10/13/2021,17,395
Otsego,10/12/2021,14,336
Otsego,10/11/2021,9,112
Otsego,10/10/2021,18,279
Otsego,10/9/2021,5,241
Otsego,10/8/2021,16,432
Otsego,10/7/2021,21,898
Otsego,10/6/2021,11,431
Otsego,10/5/2021,16,575
Otsego,10/4/2021,19,290
Otsego,10/3/2021,9,194
Otsego,10/2/2021,18,423
Otsego,10/1/2021,22,496
Otsego,9/30/2021,11,567
Otsego,9/29/2021,14,613
Otsego,9/28/2021,8,456
Otsego,9/27/2021,9,326
Otsego,9/26/2021,7,167
Otsego,9/25/2021,8,318
Otsego,9/24/2021,18,715
Otsego,9/23/2021,18,798
Otsego,9/22/2021,3,351
Otsego,9/21/2021,12,307
Otsego,9/20/2021,17,467
Otsego,9/19/2021,15,272
Otsego,9/18/2021,8,321
Otsego,9/17/2021,12,317
Otsego,9/16/2021,11,585
Otsego,9/15/2021,35,452
Otsego,9/14/2021,15,308
Otsego,9/13/2021,12,208
Otsego,9/12/2021,11,180
Otsego,9/11/2021,18,614
Otsego,9/10/2021,19,291
Otsego,9/9/2021,20,431
Otsego,9/8/2021,21,303
Otsego,9/7/2021,24,184
Otsego,9/6/2021,7,110
Otsego,9/5/2021,11,167
Otsego,9/4/2021,14,217
Otsego,9/3/2021,18,249
Otsego,9/2/2021,17,271
Otsego,9/1/2021,14,235
Otsego,8/31/2021,18,319
Otsego,8/30/2021,14,253
Otsego,8/29/2021,5,207
Otsego,8/28/2021,11,170
Otsego,8/27/2021,17,499
Otsego,8/26/2021,34,388
Otsego,8/25/2021,6,165
Otsego,8/24/2021,7,467
Otsego,8/23/2021,8,247
Otsego,8/22/2021,5,203
Otsego,8/21/2021,12,320
Otsego,8/20/2021,13,452
Otsego,8/19/2021,14,300
Otsego,8/18/2021,15,439
Otsego,8/17/2021,13,391
Otsego,8/16/2021,14,246
Otsego,8/15/2021,5,139
Otsego,8/14/2021,15,188
Otsego,8/13/2021,12,213
Otsego,8/12/2021,18,202
Otsego,8/11/2021,11,480
Otsego,8/10/2021,6,307
Otsego,8/9/2021,8,289
Otsego,8/8/2021,5,97
Otsego,8/7/2021,19,352
Otsego,8/6/2021,5,236
Otsego,8/5/2021,8,252
Otsego,8/4/2021,9,326
Otsego,8/3/2021,3,261
Otsego,8/2/2021,3,137
Otsego,8/1/2021,2,100
Otsego,7/31/2021,6,289
Otsego,7/30/2021,5,131
Otsego,7/29/2021,7,141
Otsego,7/28/2021,6,152
Otsego,7/27/2021,2,222
Otsego,7/26/2021,3,172
Otsego,7/25/2021,1,43
Otsego,7/24/2021,1,87
Otsego,7/23/2021,0,146
Otsego,7/22/2021,1,116
Otsego,7/21/2021,1,241
Otsego,7/20/2021,0,117
Otsego,7/19/2021,0,148
Otsego,7/18/2021,0,25
Otsego,7/17/2021,0,109
Otsego,7/16/2021,0,103
Otsego,7/15/2021,0,173
Otsego,7/14/2021,1,232
Otsego,7/13/2021,0,173
Otsego,7/12/2021,0,109
Otsego,7/11/2021,0,99
Otsego,7/10/2021,0,91
Otsego,7/9/2021,0,190
Otsego,7/8/2021,1,289
Otsego,7/7/2021,0,112
Otsego,7/6/2021,2,71
Otsego,7/5/2021,0,41
Otsego,7/4/2021,0,70
Otsego,7/3/2021,1,165
Otsego,7/2/2021,1,181
Otsego,7/1/2021,0,111
Otsego,6/30/2021,1,186
Otsego,6/29/2021,1,152
Otsego,6/28/2021,0,78
Otsego,6/27/2021,0,61
Otsego,6/26/2021,1,134
Otsego,6/25/2021,1,134
Otsego,6/24/2021,0,106
Otsego,6/23/2021,0,321
Otsego,6/22/2021,1,171
Otsego,6/21/2021,0,96
Otsego,6/20/2021,0,63
Otsego,6/19/2021,1,85
Otsego,6/18/2021,0,185
Otsego,6/17/2021,0,204
Otsego,6/16/2021,1,605
Otsego,6/15/2021,0,221
Otsego,6/14/2021,1,116
Otsego,6/13/2021,1,85
Otsego,6/12/2021,0,165
Otsego,6/11/2021,0,305
Otsego,6/10/2021,2,222
Otsego,6/9/2021,0,554
Otsego,6/8/2021,0,279
Otsego,6/7/2021,1,317
Otsego,6/6/2021,2,107
Otsego,6/5/2021,3,216
Otsego,6/4/2021,2,307
Otsego,6/3/2021,1,650
Otsego,6/2/2021,1,176
Otsego,6/1/2021,0,187
Otsego,5/31/2021,1,104
Otsego,5/30/2021,2,125
Otsego,5/29/2021,4,480
Otsego,5/28/2021,2,227
Otsego,5/27/2021,1,698
Otsego,5/26/2021,1,548
Otsego,5/25/2021,4,284
Otsego,5/24/2021,3,212
Otsego,5/23/2021,8,132
Otsego,5/22/2021,3,240
Otsego,5/21/2021,5,607
Otsego,5/20/2021,4,646
Otsego,5/19/2021,3,940
Otsego,5/18/2021,3,341
Otsego,5/17/2021,1,236
Otsego,5/16/2021,1,127
Otsego,5/15/2021,2,272
Otsego,5/14/2021,5,625
Otsego,5/13/2021,5,748
Otsego,5/12/2021,3,1008
Otsego,5/11/2021,11,328
Otsego,5/10/2021,6,211
Otsego,5/9/2021,7,177
Otsego,5/8/2021,4,376
Otsego,5/7/2021,6,973
Otsego,5/6/2021,6,1173
Otsego,5/5/2021,7,582
Otsego,5/4/2021,6,352
Otsego,5/3/2021,5,175
Otsego,5/2/2021,9,255
Otsego,5/1/2021,8,763
Otsego,4/30/2021,6,623
Otsego,4/29/2021,10,1110
Otsego,4/28/2021,10,693
Otsego,4/27/2021,7,344
Otsego,4/26/2021,7,257
Otsego,4/25/2021,7,321
Otsego,4/24/2021,8,452
Otsego,4/23/2021,11,1098
Otsego,4/22/2021,9,883
Otsego,4/21/2021,16,1690
Otsego,4/20/2021,14,1804
Otsego,4/19/2021,7,236
Otsego,4/18/2021,4,207
Otsego,4/17/2021,15,1062
Otsego,4/16/2021,20,745
Otsego,4/15/2021,5,864
Otsego,4/14/2021,20,1518
Otsego,4/13/2021,18,1760
Otsego,4/12/2021,16,233
Otsego,4/11/2021,8,302
Otsego,4/10/2021,10,348
Otsego,4/9/2021,17,968
Otsego,4/8/2021,25,1343
Otsego,4/7/2021,12,1377
Otsego,4/6/2021,23,1525
Otsego,4/5/2021,12,168
Otsego,4/4/2021,17,285
Otsego,4/3/2021,15,446
Otsego,4/2/2021,15,1356
Otsego,4/1/2021,11,537
Otsego,3/31/2021,26,963
Otsego,3/30/2021,21,1635
Otsego,3/29/2021,17,359
Otsego,3/28/2021,13,285
Otsego,3/27/2021,15,403
Otsego,3/26/2021,30,1085
Otsego,3/25/2021,28,1569
Otsego,3/24/2021,12,2323
Otsego,3/23/2021,13,1594
Otsego,3/22/2021,18,310
Otsego,3/21/2021,8,208
Otsego,3/20/2021,18,710
Otsego,3/19/2021,25,314
Otsego,3/18/2021,23,1175
Otsego,3/17/2021,20,1063
Otsego,3/16/2021,22,1686
Otsego,3/15/2021,12,270
Otsego,3/14/2021,11,249
Otsego,3/13/2021,14,674
Otsego,3/12/2021,17,738
Otsego,3/11/2021,26,535
Otsego,3/10/2021,4,2794
Otsego,3/9/2021,22,1795
Otsego,3/8/2021,23,338
Otsego,3/7/2021,13,589
Otsego,3/6/2021,16,434
Otsego,3/5/2021,39,2186
Otsego,3/4/2021,29,857
Otsego,3/3/2021,29,2609
Otsego,3/2/2021,13,1713
Otsego,3/1/2021,5,214
Otsego,2/28/2021,5,340
Otsego,2/27/2021,19,408
Otsego,2/26/2021,20,1049
Otsego,2/25/2021,4,336
Otsego,2/24/2021,40,1338
Otsego,2/23/2021,8,1639
Otsego,2/22/2021,7,157
Otsego,2/21/2021,5,242
Otsego,2/20/2021,9,355
Otsego,2/19/2021,9,1073
Otsego,2/18/2021,13,1177
Otsego,2/17/2021,12,410
Otsego,2/16/2021,8,1613
Otsego,2/15/2021,12,187
Otsego,2/14/2021,10,485
Otsego,2/13/2021,16,712
Otsego,2/12/2021,14,624
Otsego,2/11/2021,12,457
Otsego,2/10/2021,14,2670
Otsego,2/9/2021,15,1873
Otsego,2/8/2021,5,91
Otsego,2/7/2021,6,237
Otsego,2/6/2021,13,723
Otsego,2/5/2021,9,308
Otsego,2/4/2021,22,1330
Otsego,2/3/2021,17,525
Otsego,2/2/2021,11,248
Otsego,2/1/2021,9,201
Otsego,1/31/2021,12,383
Otsego,1/30/2021,13,347
Otsego,1/29/2021,21,927
Otsego,1/28/2021,25,619
Otsego,1/27/2021,21,446
Otsego,1/26/2021,18,1147
Otsego,1/25/2021,10,189
Otsego,1/24/2021,20,318
Otsego,1/23/2021,28,718
Otsego,1/22/2021,40,598
Otsego,1/21/2021,24,637
Otsego,1/20/2021,41,627
Otsego,1/19/2021,67,1028
Otsego,1/18/2021,25,528
Otsego,1/17/2021,23,536
Otsego,1/16/2021,23,388
Otsego,1/15/2021,41,530
Otsego,1/14/2021,37,538
Otsego,1/13/2021,24,276
Otsego,1/12/2021,15,786
Otsego,1/11/2021,54,459
Otsego,1/10/2021,19,193
Otsego,1/9/2021,20,372
Otsego,1/8/2021,30,418
Otsego,1/7/2021,25,341
Otsego,1/6/2021,28,644
Otsego,1/5/2021,13,670
Otsego,1/4/2021,11,151
Otsego,1/3/2021,17,189
Otsego,1/2/2021,15,269
Otsego,1/1/2021,22,286
Otsego,12/31/2020,24,499
Otsego,12/30/2020,24,229
Otsego,12/29/2020,23,529
Otsego,12/28/2020,27,397
Otsego,12/27/2020,6,190
Otsego,12/26/2020,9,214
Otsego,12/25/2020,23,278
Otsego,12/24/2020,19,435
Otsego,12/23/2020,14,483
Otsego,12/22/2020,24,418
Otsego,12/21/2020,20,151
Otsego,12/20/2020,11,192
Otsego,12/19/2020,15,430
Otsego,12/18/2020,21,270
Otsego,12/17/2020,11,258
Otsego,12/16/2020,17,496
Otsego,12/15/2020,26,404
Otsego,12/14/2020,11,128
Otsego,12/13/2020,22,389
Otsego,12/12/2020,24,449
Otsego,12/11/2020,18,382
Otsego,12/10/2020,19,540
Otsego,12/9/2020,17,385
Otsego,12/8/2020,43,800
Otsego,12/7/2020,14,131
Otsego,12/6/2020,18,367
Otsego,12/5/2020,13,297
Otsego,12/4/2020,28,464
Otsego,12/3/2020,14,171
Otsego,12/2/2020,14,430
Otsego,12/1/2020,11,597
Otsego,11/30/2020,17,349
Otsego,11/29/2020,14,332
Otsego,11/28/2020,7,257
Otsego,11/27/2020,15,319
Otsego,11/26/2020,9,246
Otsego,11/25/2020,14,328
Otsego,11/24/2020,21,373
Otsego,11/23/2020,23,371
Otsego,11/22/2020,21,686
Otsego,11/21/2020,3,620
Otsego,11/20/2020,8,415
Otsego,11/19/2020,5,112
Otsego,11/18/2020,12,1174
Otsego,11/17/2020,10,823
Otsego,11/16/2020,4,635
Otsego,11/15/2020,3,294
Otsego,11/14/2020,3,193
Otsego,11/13/2020,1,158
Otsego,11/12/2020,1,116
Otsego,11/11/2020,2,291
Otsego,11/10/2020,0,943
Otsego,11/9/2020,7,805
Otsego,11/8/2020,5,188
Otsego,11/7/2020,2,256
Otsego,11/6/2020,2,328
Otsego,11/5/2020,3,246
Otsego,11/4/2020,4,594
Otsego,11/3/2020,11,741
Otsego,11/2/2020,0,214
Otsego,11/1/2020,1,290
Otsego,10/31/2020,6,216
Otsego,10/30/2020,5,347
Otsego,10/29/2020,6,250
Otsego,10/28/2020,4,192
Otsego,10/27/2020,2,470
Otsego,10/26/2020,5,694
Otsego,10/25/2020,3,268
Otsego,10/24/2020,6,451
Otsego,10/23/2020,6,228
Otsego,10/22/2020,4,185
Otsego,10/21/2020,5,185
Otsego,10/20/2020,1,214
Otsego,10/19/2020,1,775
Otsego,10/18/2020,3,259
Otsego,10/17/2020,0,190
Otsego,10/16/2020,2,256
Otsego,10/15/2020,0,178
Otsego,10/14/2020,0,178
Otsego,10/13/2020,0,671
Otsego,10/12/2020,2,303
Otsego,10/11/2020,0,148
Otsego,10/10/2020,1,235
Otsego,10/9/2020,2,233
Otsego,10/8/2020,3,302
Otsego,10/7/2020,1,296
Otsego,10/6/2020,0,351
Otsego,10/5/2020,6,621
Otsego,10/4/2020,1,229
Otsego,10/3/2020,2,206
Otsego,10/2/2020,0,281
Otsego,10/1/2020,2,216
Otsego,9/30/2020,1,160
Otsego,9/29/2020,1,454
Otsego,9/28/2020,0,363
Otsego,9/27/2020,2,152
Otsego,9/26/2020,0,231
Otsego,9/25/2020,3,285
Otsego,9/24/2020,0,245
Otsego,9/23/2020,2,301
Otsego,9/22/2020,1,209
Otsego,9/21/2020,0,193
Otsego,9/20/2020,0,160
Otsego,9/19/2020,7,199
Otsego,9/18/2020,1,180
Otsego,9/17/2020,2,178
Otsego,9/16/2020,4,491
Otsego,9/15/2020,2,172
Otsego,9/14/2020,2,143
Otsego,9/13/2020,0,107
Otsego,9/12/2020,2,337
Otsego,9/11/2020,16,248
Otsego,9/10/2020,5,207
Otsego,9/9/2020,0,125
Otsego,9/8/2020,3,164
Otsego,9/7/2020,3,183
Otsego,9/6/2020,17,512
Otsego,9/5/2020,19,495
Otsego,9/4/2020,14,353
Otsego,9/3/2020,26,568
Otsego,9/2/2020,20,495
Otsego,9/1/2020,10,240
Otsego,8/31/2020,35,233
Otsego,8/30/2020,1,103
Otsego,8/29/2020,9,286
Otsego,8/28/2020,9,272
Otsego,8/27/2020,1,201
Otsego,8/26/2020,0,283
Otsego,8/25/2020,0,190
Otsego,8/24/2020,0,113
Otsego,8/23/2020,0,199
Otsego,8/22/2020,0,277
Otsego,8/21/2020,0,181
Otsego,8/20/2020,1,162
Otsego,8/19/2020,1,219
Otsego,8/18/2020,2,151
Otsego,8/17/2020,2,203
Otsego,8/16/2020,0,92
Otsego,8/15/2020,0,116
Otsego,8/14/2020,0,183
Otsego,8/13/2020,0,157
Otsego,8/12/2020,0,276
Otsego,8/11/2020,0,160
Otsego,8/10/2020,2,432
Otsego,8/9/2020,0,145
Otsego,8/8/2020,0,141
Otsego,8/7/2020,0,271
Otsego,8/6/2020,1,189
Otsego,8/5/2020,0,72
Otsego,8/4/2020,0,193
Otsego,8/3/2020,1,218
Otsego,8/2/2020,2,135
Otsego,8/1/2020,0,153
Otsego,7/31/2020,0,152
Otsego,7/30/2020,5,249
Otsego,7/29/2020,0,175
Otsego,7/28/2020,2,124
Otsego,7/27/2020,2,171
Otsego,7/26/2020,0,102
Otsego,7/25/2020,0,104
Otsego,7/24/2020,1,160
Otsego,7/23/2020,0,112
Otsego,7/22/2020,1,148
Otsego,7/21/2020,1,126
Otsego,7/20/2020,2,206
Otsego,7/19/2020,0,125
Otsego,7/18/2020,4,90
Otsego,7/17/2020,0,255
Otsego,7/16/2020,2,275
Otsego,7/15/2020,1,171
Otsego,7/14/2020,1,190
Otsego,7/13/2020,1,175
Otsego,7/12/2020,0,75
Otsego,7/11/2020,1,139
Otsego,7/10/2020,0,138
Otsego,7/9/2020,2,127
Otsego,7/8/2020,0,136
Otsego,7/7/2020,0,68
Otsego,7/6/2020,0,166
Otsego,7/5/2020,0,99
Otsego,7/4/2020,0,115
Otsego,7/3/2020,2,112
Otsego,7/2/2020,0,195
Otsego,7/1/2020,0,120
Otsego,6/30/2020,0,150
Otsego,6/29/2020,0,155
Otsego,6/28/2020,0,158
Otsego,6/27/2020,0,141
Otsego,6/26/2020,1,162
Otsego,6/25/2020,0,128
Otsego,6/24/2020,0,125
Otsego,6/23/2020,0,86
Otsego,6/22/2020,0,193
Otsego,6/21/2020,1,138
Otsego,6/20/2020,0,163
Otsego,6/19/2020,0,122
Otsego,6/18/2020,0,237
Otsego,6/17/2020,0,165
Otsego,6/16/2020,1,233
Otsego,6/15/2020,1,260
Otsego,6/14/2020,0,172
Otsego,6/13/2020,0,54
Otsego,6/12/2020,2,204
Otsego,6/11/2020,0,148
Otsego,6/10/2020,1,187
Otsego,6/9/2020,2,144
Otsego,6/8/2020,0,238
Otsego,6/7/2020,1,144
Otsego,6/6/2020,0,163
Otsego,6/5/2020,1,265
Otsego,6/4/2020,0,132
Otsego,6/3/2020,0,112
Otsego,6/2/2020,0,183
Otsego,6/1/2020,1,189
Otsego,5/31/2020,0,93
Otsego,5/30/2020,1,184
Otsego,5/29/2020,0,127
Otsego,5/28/2020,1,128
Otsego,5/27/2020,1,191
Otsego,5/26/2020,0,243
Otsego,5/25/2020,0,17
Otsego,5/24/2020,0,38
Otsego,5/23/2020,1,51
Otsego,5/22/2020,1,90
Otsego,5/21/2020,0,102
Otsego,5/20/2020,0,65
Otsego,5/19/2020,0,124
Otsego,5/18/2020,0,129
Otsego,5/17/2020,0,79
Otsego,5/16/2020,0,50
Otsego,5/15/2020,0,181
Otsego,5/14/2020,0,27
Otsego,5/13/2020,0,45
Otsego,5/12/2020,0,82
Otsego,5/11/2020,0,62
Otsego,5/10/2020,0,40
Otsego,5/9/2020,0,46
Otsego,5/8/2020,0,39
Otsego,5/7/2020,0,44
Otsego,5/6/2020,0,43
Otsego,5/5/2020,0,70
Otsego,5/4/2020,0,87
Otsego,5/3/2020,0,36
Otsego,5/2/2020,0,42
Otsego,5/1/2020,0,88
Otsego,4/30/2020,0,40
Otsego,4/29/2020,1,45
Otsego,4/28/2020,1,34
Otsego,4/27/2020,3,33
Otsego,4/26/2020,2,38
Otsego,4/25/2020,0,43
Otsego,4/24/2020,10,249
Otsego,4/23/2020,0,18
Otsego,4/22/2020,1,22
Otsego,4/21/2020,0,15
Otsego,4/20/2020,0,10
Otsego,4/19/2020,1,10
Otsego,4/18/2020,1,18
Otsego,4/17/2020,3,18
Otsego,4/16/2020,0,9
Otsego,4/15/2020,0,15
Otsego,4/14/2020,0,14
Otsego,4/13/2020,1,90
Otsego,4/12/2020,0,35
Otsego,4/11/2020,0,15
Otsego,4/10/2020,2,34
Otsego,4/9/2020,2,40
Otsego,4/8/2020,1,42
Otsego,4/7/2020,4,31
Otsego,4/6/2020,0,43
Otsego,4/5/2020,5,41
Otsego,4/4/2020,3,25
Otsego,4/3/2020,5,53
Otsego,4/2/2020,0,12
Otsego,4/1/2020,2,17
Otsego,3/31/2020,1,19
Otsego,3/30/2020,1,8
Otsego,3/29/2020,7,16
Otsego,3/28/2020,3,21
Otsego,3/27/2020,2,19
Otsego,3/26/2020,2,12
Otsego,3/25/2020,1,6
Otsego,3/24/2020,1,5
Otsego,3/23/2020,0,11
Otsego,3/22/2020,1,10
Otsego,3/21/2020,0,11
Otsego,3/20/2020,0,20
Otsego,3/19/2020,0,10
Otsego,3/18/2020,0,2
Otsego,3/17/2020,0,1
Otsego,3/16/2020,0,0
Otsego,3/15/2020,0,1
Otsego,3/14/2020,0,2
Otsego,3/13/2020,0,1
Otsego,3/12/2020,0,0
Otsego,3/11/2020,0,0
Otsego,3/10/2020,0,0
Otsego,3/9/2020,0,0
Otsego,3/8/2020,0,1
Otsego,3/7/2020,0,1
Otsego,3/6/2020,0,0
Otsego,3/5/2020,0,0
Otsego,3/4/2020,0,0
Otsego,3/3/2020,0,0
Otsego,3/2/2020,0,0
Otsego,3/1/2020,0,0
