Place, Date, Positives, Tests
Monroe,12/20/2021,243,2996
Monroe,12/19/2021,306,3939
Monroe,12/18/2021,374,5229
Monroe,12/17/2021,483,6753
Monroe,12/16/2021,471,6301
Monroe,12/15/2021,421,6087
Monroe,12/14/2021,380,4927
Monroe,12/13/2021,262,2923
Monroe,12/12/2021,275,3319
Monroe,12/11/2021,393,5797
Monroe,12/10/2021,348,5559
Monroe,12/9/2021,524,6803
Monroe,12/8/2021,624,7266
Monroe,12/7/2021,470,6648
Monroe,12/6/2021,430,4252
Monroe,12/5/2021,355,3718
Monroe,12/4/2021,500,5808
Monroe,12/3/2021,639,7302
Monroe,12/2/2021,574,6191
Monroe,12/1/2021,712,7579
Monroe,11/30/2021,566,5504
Monroe,11/29/2021,363,3191
Monroe,11/28/2021,314,3382
Monroe,11/27/2021,255,2626
Monroe,11/26/2021,309,2883
Monroe,11/25/2021,399,4728
Monroe,11/24/2021,563,7266
Monroe,11/23/2021,439,5681
Monroe,11/22/2021,322,3297
Monroe,11/21/2021,384,3809
Monroe,11/20/2021,489,6024
Monroe,11/19/2021,444,6139
Monroe,11/18/2021,463,6836
Monroe,11/17/2021,553,6948
Monroe,11/16/2021,382,4793
Monroe,11/15/2021,370,3567
Monroe,11/14/2021,343,4027
Monroe,11/13/2021,392,4581
Monroe,11/12/2021,480,5794
Monroe,11/11/2021,500,6224
Monroe,11/10/2021,473,6811
Monroe,11/9/2021,391,4845
Monroe,11/8/2021,253,3518
Monroe,11/7/2021,256,3765
Monroe,11/6/2021,399,5233
Monroe,11/5/2021,362,6145
Monroe,11/4/2021,315,6491
Monroe,11/3/2021,366,6681
Monroe,11/2/2021,245,4253
Monroe,11/1/2021,165,2557
Monroe,10/31/2021,180,3176
Monroe,10/30/2021,259,4437
Monroe,10/29/2021,237,5932
Monroe,10/28/2021,320,7407
Monroe,10/27/2021,232,5907
Monroe,10/26/2021,237,6324
Monroe,10/25/2021,84,2090
Monroe,10/24/2021,179,3735
Monroe,10/23/2021,157,4700
Monroe,10/22/2021,252,6476
Monroe,10/21/2021,235,5649
Monroe,10/20/2021,252,5919
Monroe,10/19/2021,215,5503
Monroe,10/18/2021,122,3384
Monroe,10/17/2021,189,3731
Monroe,10/16/2021,220,5231
Monroe,10/15/2021,266,6325
Monroe,10/14/2021,266,7652
Monroe,10/13/2021,287,5885
Monroe,10/12/2021,222,4502
Monroe,10/11/2021,167,3065
Monroe,10/10/2021,257,5730
Monroe,10/9/2021,114,3784
Monroe,10/8/2021,217,6166
Monroe,10/7/2021,253,7140
Monroe,10/6/2021,276,7176
Monroe,10/5/2021,216,5818
Monroe,10/4/2021,184,3902
Monroe,10/3/2021,135,3879
Monroe,10/2/2021,187,5554
Monroe,10/1/2021,235,6584
Monroe,9/30/2021,259,6777
Monroe,9/29/2021,219,6688
Monroe,9/28/2021,250,6134
Monroe,9/27/2021,158,3186
Monroe,9/26/2021,188,4060
Monroe,9/25/2021,176,5033
Monroe,9/24/2021,251,6887
Monroe,9/23/2021,262,6291
Monroe,9/22/2021,203,5789
Monroe,9/21/2021,155,4378
Monroe,9/20/2021,193,4547
Monroe,9/19/2021,120,2956
Monroe,9/18/2021,219,4858
Monroe,9/17/2021,168,4479
Monroe,9/16/2021,197,5133
Monroe,9/15/2021,296,5281
Monroe,9/14/2021,195,4213
Monroe,9/13/2021,97,2395
Monroe,9/12/2021,143,2556
Monroe,9/11/2021,238,5718
Monroe,9/10/2021,212,5304
Monroe,9/9/2021,205,5080
Monroe,9/8/2021,147,4949
Monroe,9/7/2021,96,2316
Monroe,9/6/2021,111,2045
Monroe,9/5/2021,142,2830
Monroe,9/4/2021,130,3608
Monroe,9/3/2021,192,4688
Monroe,9/2/2021,218,4991
Monroe,9/1/2021,190,5252
Monroe,8/31/2021,152,4618
Monroe,8/30/2021,157,2566
Monroe,8/29/2021,145,3199
Monroe,8/28/2021,183,3717
Monroe,8/27/2021,174,5399
Monroe,8/26/2021,254,5217
Monroe,8/25/2021,204,3931
Monroe,8/24/2021,169,4366
Monroe,8/23/2021,106,2585
Monroe,8/22/2021,128,2687
Monroe,8/21/2021,164,3983
Monroe,8/20/2021,175,4719
Monroe,8/19/2021,170,4731
Monroe,8/18/2021,167,4858
Monroe,8/17/2021,135,3977
Monroe,8/16/2021,145,2975
Monroe,8/15/2021,142,2449
Monroe,8/14/2021,141,3561
Monroe,8/13/2021,115,3730
Monroe,8/12/2021,143,3684
Monroe,8/11/2021,177,4224
Monroe,8/10/2021,134,3281
Monroe,8/9/2021,121,1931
Monroe,8/8/2021,106,2139
Monroe,8/7/2021,123,2575
Monroe,8/6/2021,171,3890
Monroe,8/5/2021,79,1994
Monroe,8/4/2021,93,2740
Monroe,8/3/2021,80,3038
Monroe,8/2/2021,63,1590
Monroe,8/1/2021,39,1417
Monroe,7/31/2021,62,2562
Monroe,7/30/2021,74,2221
Monroe,7/29/2021,69,2789
Monroe,7/28/2021,45,2047
Monroe,7/27/2021,43,2582
Monroe,7/26/2021,47,1355
Monroe,7/25/2021,33,1054
Monroe,7/24/2021,60,1848
Monroe,7/23/2021,33,1833
Monroe,7/22/2021,32,2020
Monroe,7/21/2021,32,1842
Monroe,7/20/2021,21,1893
Monroe,7/19/2021,18,1171
Monroe,7/18/2021,15,1083
Monroe,7/17/2021,32,1810
Monroe,7/16/2021,16,1654
Monroe,7/15/2021,18,1815
Monroe,7/14/2021,35,2466
Monroe,7/13/2021,11,1453
Monroe,7/12/2021,11,982
Monroe,7/11/2021,10,1262
Monroe,7/10/2021,11,1835
Monroe,7/9/2021,15,2121
Monroe,7/8/2021,16,2373
Monroe,7/7/2021,14,1995
Monroe,7/6/2021,19,1325
Monroe,7/5/2021,7,784
Monroe,7/4/2021,11,1299
Monroe,7/3/2021,16,2192
Monroe,7/2/2021,10,1949
Monroe,7/1/2021,18,2217
Monroe,6/30/2021,15,2346
Monroe,6/29/2021,11,2069
Monroe,6/28/2021,6,1399
Monroe,6/27/2021,16,1593
Monroe,6/26/2021,6,2219
Monroe,6/25/2021,8,2201
Monroe,6/24/2021,14,2871
Monroe,6/23/2021,12,2417
Monroe,6/22/2021,11,2576
Monroe,6/21/2021,10,1344
Monroe,6/20/2021,6,1568
Monroe,6/19/2021,9,2092
Monroe,6/18/2021,19,3251
Monroe,6/17/2021,23,3274
Monroe,6/16/2021,21,3055
Monroe,6/15/2021,15,3048
Monroe,6/14/2021,17,1676
Monroe,6/13/2021,30,2056
Monroe,6/12/2021,28,3360
Monroe,6/11/2021,22,3922
Monroe,6/10/2021,26,5131
Monroe,6/9/2021,32,3514
Monroe,6/8/2021,26,4290
Monroe,6/7/2021,27,2248
Monroe,6/6/2021,45,2960
Monroe,6/5/2021,44,3276
Monroe,6/4/2021,54,5625
Monroe,6/3/2021,70,6090
Monroe,6/2/2021,33,4887
Monroe,6/1/2021,42,2198
Monroe,5/31/2021,40,1335
Monroe,5/30/2021,54,2953
Monroe,5/29/2021,76,3572
Monroe,5/28/2021,77,4367
Monroe,5/27/2021,72,5596
Monroe,5/26/2021,102,4397
Monroe,5/25/2021,92,4691
Monroe,5/24/2021,75,2537
Monroe,5/23/2021,111,3329
Monroe,5/22/2021,109,3685
Monroe,5/21/2021,117,5602
Monroe,5/20/2021,146,5691
Monroe,5/19/2021,179,6003
Monroe,5/18/2021,127,4897
Monroe,5/17/2021,117,3968
Monroe,5/16/2021,121,3868
Monroe,5/15/2021,165,4977
Monroe,5/14/2021,193,7725
Monroe,5/13/2021,187,6360
Monroe,5/12/2021,235,7413
Monroe,5/11/2021,149,4765
Monroe,5/10/2021,145,2651
Monroe,5/9/2021,152,4122
Monroe,5/8/2021,222,6992
Monroe,5/7/2021,251,9217
Monroe,5/6/2021,179,7269
Monroe,5/5/2021,257,8180
Monroe,5/4/2021,161,7288
Monroe,5/3/2021,162,4090
Monroe,5/2/2021,201,4524
Monroe,5/1/2021,207,9494
Monroe,4/30/2021,216,8592
Monroe,4/29/2021,220,8078
Monroe,4/28/2021,310,8540
Monroe,4/27/2021,201,7863
Monroe,4/26/2021,141,4142
Monroe,4/25/2021,183,4240
Monroe,4/24/2021,273,10009
Monroe,4/23/2021,184,9801
Monroe,4/22/2021,270,8030
Monroe,4/21/2021,285,9773
Monroe,4/20/2021,223,8844
Monroe,4/19/2021,179,4649
Monroe,4/18/2021,200,4036
Monroe,4/17/2021,233,10299
Monroe,4/16/2021,353,10157
Monroe,4/15/2021,203,7085
Monroe,4/14/2021,381,10876
Monroe,4/13/2021,206,8083
Monroe,4/12/2021,199,5360
Monroe,4/11/2021,224,3764
Monroe,4/10/2021,253,8660
Monroe,4/9/2021,288,11075
Monroe,4/8/2021,319,11625
Monroe,4/7/2021,316,9430
Monroe,4/6/2021,228,8070
Monroe,4/5/2021,131,4102
Monroe,4/4/2021,242,4163
Monroe,4/3/2021,188,9558
Monroe,4/2/2021,249,10846
Monroe,4/1/2021,220,9252
Monroe,3/31/2021,193,7150
Monroe,3/30/2021,153,7977
Monroe,3/29/2021,136,4175
Monroe,3/28/2021,153,5006
Monroe,3/27/2021,197,9331
Monroe,3/26/2021,195,11210
Monroe,3/25/2021,180,9884
Monroe,3/24/2021,213,9203
Monroe,3/23/2021,126,7686
Monroe,3/22/2021,122,4774
Monroe,3/21/2021,94,4397
Monroe,3/20/2021,185,8498
Monroe,3/19/2021,134,10632
Monroe,3/18/2021,129,8613
Monroe,3/17/2021,202,10015
Monroe,3/16/2021,92,7505
Monroe,3/15/2021,107,4649
Monroe,3/14/2021,107,3787
Monroe,3/13/2021,119,8524
Monroe,3/12/2021,75,9354
Monroe,3/11/2021,147,10113
Monroe,3/10/2021,147,8491
Monroe,3/9/2021,77,6961
Monroe,3/8/2021,81,4053
Monroe,3/7/2021,126,4413
Monroe,3/6/2021,117,7780
Monroe,3/5/2021,107,9979
Monroe,3/4/2021,177,10029
Monroe,3/3/2021,112,8823
Monroe,3/2/2021,119,7308
Monroe,3/1/2021,80,4317
Monroe,2/28/2021,136,4955
Monroe,2/27/2021,172,8547
Monroe,2/26/2021,126,9566
Monroe,2/25/2021,123,10843
Monroe,2/24/2021,209,9409
Monroe,2/23/2021,111,7061
Monroe,2/22/2021,128,4805
Monroe,2/21/2021,110,4299
Monroe,2/20/2021,141,8029
Monroe,2/19/2021,168,9625
Monroe,2/18/2021,121,7090
Monroe,2/17/2021,199,7379
Monroe,2/16/2021,105,5547
Monroe,2/15/2021,133,4151
Monroe,2/14/2021,147,5000
Monroe,2/13/2021,187,7705
Monroe,2/12/2021,123,9666
Monroe,2/11/2021,160,8124
Monroe,2/10/2021,205,9842
Monroe,2/9/2021,204,7948
Monroe,2/8/2021,75,4013
Monroe,2/7/2021,230,6497
Monroe,2/6/2021,174,7775
Monroe,2/5/2021,216,9748
Monroe,2/4/2021,195,7931
Monroe,2/3/2021,247,9691
Monroe,2/2/2021,230,7460
Monroe,2/1/2021,141,4223
Monroe,1/31/2021,167,5229
Monroe,1/30/2021,275,7457
Monroe,1/29/2021,257,9457
Monroe,1/28/2021,269,10410
Monroe,1/27/2021,354,8157
Monroe,1/26/2021,365,6590
Monroe,1/25/2021,211,5678
Monroe,1/24/2021,201,5325
Monroe,1/23/2021,358,7447
Monroe,1/22/2021,306,7535
Monroe,1/21/2021,398,8569
Monroe,1/20/2021,371,7006
Monroe,1/19/2021,313,4525
Monroe,1/18/2021,311,5222
Monroe,1/17/2021,348,5210
Monroe,1/16/2021,433,6690
Monroe,1/15/2021,452,8558
Monroe,1/14/2021,697,11126
Monroe,1/13/2021,433,6317
Monroe,1/12/2021,487,5966
Monroe,1/11/2021,464,6055
Monroe,1/10/2021,400,5565
Monroe,1/9/2021,738,8552
Monroe,1/8/2021,706,8648
Monroe,1/7/2021,796,8276
Monroe,1/6/2021,723,7782
Monroe,1/5/2021,625,5880
Monroe,1/4/2021,447,4766
Monroe,1/3/2021,480,4971
Monroe,1/2/2021,564,5220
Monroe,1/1/2021,622,6520
Monroe,12/31/2020,838,9702
Monroe,12/30/2020,695,6516
Monroe,12/29/2020,602,5463
Monroe,12/28/2020,458,4926
Monroe,12/27/2020,540,4245
Monroe,12/26/2020,382,4436
Monroe,12/25/2020,426,6032
Monroe,12/24/2020,600,9397
Monroe,12/23/2020,574,7040
Monroe,12/22/2020,715,7251
Monroe,12/21/2020,443,5483
Monroe,12/20/2020,571,7135
Monroe,12/19/2020,689,7677
Monroe,12/18/2020,670,8024
Monroe,12/17/2020,746,9182
Monroe,12/16/2020,697,7126
Monroe,12/15/2020,653,6809
Monroe,12/14/2020,548,6949
Monroe,12/13/2020,542,5678
Monroe,12/12/2020,650,6772
Monroe,12/11/2020,720,8921
Monroe,12/10/2020,566,7249
Monroe,12/9/2020,619,6542
Monroe,12/8/2020,777,8518
Monroe,12/7/2020,353,5032
Monroe,12/6/2020,444,4615
Monroe,12/5/2020,621,6493
Monroe,12/4/2020,543,8585
Monroe,12/3/2020,783,8227
Monroe,12/2/2020,539,7402
Monroe,12/1/2020,528,10830
Monroe,11/30/2020,400,6342
Monroe,11/29/2020,522,6761
Monroe,11/28/2020,435,5727
Monroe,11/27/2020,365,4539
Monroe,11/26/2020,521,8448
Monroe,11/25/2020,400,6396
Monroe,11/24/2020,363,5932
Monroe,11/23/2020,283,6746
Monroe,11/22/2020,365,9922
Monroe,11/21/2020,314,11508
Monroe,11/20/2020,359,8977
Monroe,11/19/2020,289,8283
Monroe,11/18/2020,296,9079
Monroe,11/17/2020,257,6461
Monroe,11/16/2020,211,5734
Monroe,11/15/2020,227,5488
Monroe,11/14/2020,124,2650
Monroe,11/13/2020,255,6077
Monroe,11/12/2020,311,6141
Monroe,11/11/2020,249,4509
Monroe,11/10/2020,273,5036
Monroe,11/9/2020,284,6957
Monroe,11/8/2020,133,2764
Monroe,11/7/2020,208,5635
Monroe,11/6/2020,218,5755
Monroe,11/5/2020,161,4536
Monroe,11/4/2020,212,4713
Monroe,11/3/2020,102,3012
Monroe,11/2/2020,106,4952
Monroe,11/1/2020,112,4323
Monroe,10/31/2020,109,4919
Monroe,10/30/2020,103,4792
Monroe,10/29/2020,107,4413
Monroe,10/28/2020,74,5031
Monroe,10/27/2020,56,3602
Monroe,10/26/2020,82,4344
Monroe,10/25/2020,63,3703
Monroe,10/24/2020,41,3243
Monroe,10/23/2020,78,4901
Monroe,10/22/2020,75,4453
Monroe,10/21/2020,67,4833
Monroe,10/20/2020,52,3269
Monroe,10/19/2020,54,4109
Monroe,10/18/2020,37,2606
Monroe,10/17/2020,36,3486
Monroe,10/16/2020,43,4877
Monroe,10/15/2020,56,3526
Monroe,10/14/2020,56,3748
Monroe,10/13/2020,26,4189
Monroe,10/12/2020,37,3713
Monroe,10/11/2020,32,3867
Monroe,10/10/2020,34,4015
Monroe,10/9/2020,38,4004
Monroe,10/8/2020,33,4287
Monroe,10/7/2020,50,3366
Monroe,10/6/2020,18,4216
Monroe,10/5/2020,28,4277
Monroe,10/4/2020,14,1451
Monroe,10/3/2020,20,2865
Monroe,10/2/2020,26,3983
Monroe,10/1/2020,39,3116
Monroe,9/30/2020,36,4670
Monroe,9/29/2020,11,4323
Monroe,9/28/2020,29,2901
Monroe,9/27/2020,19,2246
Monroe,9/26/2020,24,3194
Monroe,9/25/2020,17,4000
Monroe,9/24/2020,15,3473
Monroe,9/23/2020,30,3426
Monroe,9/22/2020,15,2959
Monroe,9/21/2020,14,3498
Monroe,9/20/2020,17,1855
Monroe,9/19/2020,18,3621
Monroe,9/18/2020,19,4380
Monroe,9/17/2020,18,3330
Monroe,9/16/2020,30,3927
Monroe,9/15/2020,16,2678
Monroe,9/14/2020,29,2933
Monroe,9/13/2020,37,3760
Monroe,9/12/2020,15,2553
Monroe,9/11/2020,36,3722
Monroe,9/10/2020,28,1976
Monroe,9/9/2020,33,2860
Monroe,9/8/2020,13,2543
Monroe,9/7/2020,17,2068
Monroe,9/6/2020,13,2535
Monroe,9/5/2020,21,3245
Monroe,9/4/2020,22,3310
Monroe,9/3/2020,27,3118
Monroe,9/2/2020,34,3345
Monroe,9/1/2020,6,2483
Monroe,8/31/2020,10,2325
Monroe,8/30/2020,9,2301
Monroe,8/29/2020,21,3244
Monroe,8/28/2020,24,3274
Monroe,8/27/2020,13,3205
Monroe,8/26/2020,21,2660
Monroe,8/25/2020,16,3000
Monroe,8/24/2020,18,2776
Monroe,8/23/2020,13,3752
Monroe,8/22/2020,20,3748
Monroe,8/21/2020,24,3649
Monroe,8/20/2020,17,4549
Monroe,8/19/2020,15,2807
Monroe,8/18/2020,28,3503
Monroe,8/17/2020,30,3645
Monroe,8/16/2020,18,2882
Monroe,8/15/2020,22,3599
Monroe,8/14/2020,21,4144
Monroe,8/13/2020,43,4457
Monroe,8/12/2020,44,5806
Monroe,8/11/2020,33,4321
Monroe,8/10/2020,26,3833
Monroe,8/9/2020,20,2581
Monroe,8/8/2020,34,3016
Monroe,8/7/2020,21,2608
Monroe,8/6/2020,33,3410
Monroe,8/5/2020,27,3627
Monroe,8/4/2020,20,3199
Monroe,8/3/2020,31,2308
Monroe,8/2/2020,22,2384
Monroe,8/1/2020,26,2679
Monroe,7/31/2020,32,2971
Monroe,7/30/2020,33,3785
Monroe,7/29/2020,21,2914
Monroe,7/28/2020,24,3644
Monroe,7/27/2020,12,3058
Monroe,7/26/2020,29,2887
Monroe,7/25/2020,22,2611
Monroe,7/24/2020,32,2654
Monroe,7/23/2020,26,3625
Monroe,7/22/2020,19,2471
Monroe,7/21/2020,40,2772
Monroe,7/20/2020,30,3247
Monroe,7/19/2020,21,2383
Monroe,7/18/2020,18,1762
Monroe,7/17/2020,30,3061
Monroe,7/16/2020,36,3172
Monroe,7/15/2020,36,3270
Monroe,7/14/2020,34,2854
Monroe,7/13/2020,47,3260
Monroe,7/12/2020,23,2037
Monroe,7/11/2020,24,2666
Monroe,7/10/2020,33,2660
Monroe,7/9/2020,46,2501
Monroe,7/8/2020,28,2744
Monroe,7/7/2020,42,2511
Monroe,7/6/2020,30,2481
Monroe,7/5/2020,21,1765
Monroe,7/4/2020,31,2830
Monroe,7/3/2020,37,4769
Monroe,7/2/2020,52,2605
Monroe,7/1/2020,53,2715
Monroe,6/30/2020,38,2184
Monroe,6/29/2020,33,2744
Monroe,6/28/2020,19,2132
Monroe,6/27/2020,14,2107
Monroe,6/26/2020,35,2250
Monroe,6/25/2020,39,2194
Monroe,6/24/2020,35,2174
Monroe,6/23/2020,27,1882
Monroe,6/22/2020,28,2314
Monroe,6/21/2020,14,1708
Monroe,6/20/2020,11,2118
Monroe,6/19/2020,26,2028
Monroe,6/18/2020,22,1725
Monroe,6/17/2020,21,1704
Monroe,6/16/2020,16,2668
Monroe,6/15/2020,22,2556
Monroe,6/14/2020,10,2541
Monroe,6/13/2020,30,3306
Monroe,6/12/2020,20,2748
Monroe,6/11/2020,27,3200
Monroe,6/10/2020,38,2680
Monroe,6/9/2020,12,2985
Monroe,6/8/2020,40,3245
Monroe,6/7/2020,13,2881
Monroe,6/6/2020,23,3231
Monroe,6/5/2020,50,4685
Monroe,6/4/2020,36,2438
Monroe,6/3/2020,33,2854
Monroe,6/2/2020,59,3979
Monroe,6/1/2020,25,2340
Monroe,5/31/2020,22,1994
Monroe,5/30/2020,33,2828
Monroe,5/29/2020,49,1322
Monroe,5/28/2020,36,1127
Monroe,5/27/2020,33,1632
Monroe,5/26/2020,29,1297
Monroe,5/25/2020,29,1595
Monroe,5/24/2020,36,1729
Monroe,5/23/2020,36,846
Monroe,5/22/2020,60,1198
Monroe,5/21/2020,71,2061
Monroe,5/20/2020,65,1852
Monroe,5/19/2020,89,2033
Monroe,5/18/2020,73,1304
Monroe,5/17/2020,45,1324
Monroe,5/16/2020,66,1508
Monroe,5/15/2020,101,1427
Monroe,5/14/2020,72,1332
Monroe,5/13/2020,60,1401
Monroe,5/12/2020,69,1423
Monroe,5/11/2020,40,797
Monroe,5/10/2020,29,864
Monroe,5/9/2020,46,1148
Monroe,5/8/2020,40,1114
Monroe,5/7/2020,47,1042
Monroe,5/6/2020,33,1088
Monroe,5/5/2020,32,842
Monroe,5/4/2020,28,721
Monroe,5/3/2020,29,914
Monroe,5/2/2020,32,571
Monroe,5/1/2020,56,520
Monroe,4/30/2020,37,579
Monroe,4/29/2020,37,469
Monroe,4/28/2020,33,530
Monroe,4/27/2020,40,543
Monroe,4/26/2020,15,234
Monroe,4/25/2020,31,341
Monroe,4/24/2020,86,1134
Monroe,4/23/2020,47,470
Monroe,4/22/2020,40,500
Monroe,4/21/2020,42,409
Monroe,4/20/2020,16,229
Monroe,4/19/2020,22,188
Monroe,4/18/2020,24,202
Monroe,4/17/2020,33,260
Monroe,4/16/2020,43,296
Monroe,4/15/2020,48,259
Monroe,4/14/2020,34,353
Monroe,4/13/2020,27,304
Monroe,4/12/2020,25,157
Monroe,4/11/2020,31,220
Monroe,4/10/2020,25,284
Monroe,4/9/2020,44,380
Monroe,4/8/2020,47,382
Monroe,4/7/2020,55,420
Monroe,4/6/2020,22,305
Monroe,4/5/2020,26,225
Monroe,4/4/2020,36,277
Monroe,4/3/2020,48,328
Monroe,4/2/2020,44,336
Monroe,4/1/2020,71,381
Monroe,3/31/2020,57,356
Monroe,3/30/2020,50,383
Monroe,3/29/2020,23,129
Monroe,3/28/2020,27,282
Monroe,3/27/2020,32,253
Monroe,3/26/2020,21,232
Monroe,3/25/2020,21,255
Monroe,3/24/2020,22,172
Monroe,3/23/2020,20,219
Monroe,3/22/2020,19,416
Monroe,3/21/2020,15,246
Monroe,3/20/2020,10,148
Monroe,3/19/2020,5,193
Monroe,3/18/2020,13,153
Monroe,3/17/2020,4,75
Monroe,3/16/2020,1,29
Monroe,3/15/2020,7,39
Monroe,3/14/2020,0,2
Monroe,3/13/2020,1,4
Monroe,3/12/2020,1,10
Monroe,3/11/2020,0,0
Monroe,3/10/2020,0,0
Monroe,3/9/2020,0,0
Monroe,3/8/2020,0,1
Monroe,3/7/2020,0,2
Monroe,3/6/2020,0,0
Monroe,3/5/2020,0,0
Monroe,3/4/2020,0,0
Monroe,3/3/2020,0,0
Monroe,3/2/2020,0,0
Monroe,3/1/2020,0,0
