Place, Date, Positives, Tests
Kings,10/23/2021,246,26565
Kings,10/22/2021,319,28188
Kings,10/21/2021,348,30472
Kings,10/20/2021,434,31961
Kings,10/19/2021,482,30703
Kings,10/18/2021,480,24330
Kings,10/17/2021,263,17519
Kings,10/16/2021,413,41404
Kings,10/15/2021,509,35868
Kings,10/14/2021,528,40731
Kings,10/13/2021,408,35629
Kings,10/12/2021,561,22801
Kings,10/11/2021,389,17980
Kings,10/10/2021,522,35351
Kings,10/9/2021,246,13735
Kings,10/8/2021,544,34729
Kings,10/7/2021,483,33818
Kings,10/6/2021,648,35405
Kings,10/5/2021,577,29766
Kings,10/4/2021,500,23876
Kings,10/3/2021,487,20951
Kings,10/2/2021,466,32314
Kings,10/1/2021,563,40681
Kings,9/30/2021,385,29694
Kings,9/29/2021,487,47380
Kings,9/28/2021,499,29175
Kings,9/27/2021,529,24363
Kings,9/26/2021,418,20905
Kings,9/25/2021,501,28948
Kings,9/24/2021,525,30893
Kings,9/23/2021,552,30031
Kings,9/22/2021,426,27993
Kings,9/21/2021,598,30982
Kings,9/20/2021,547,20120
Kings,9/19/2021,443,20934
Kings,9/18/2021,628,44987
Kings,9/17/2021,687,30135
Kings,9/16/2021,615,31179
Kings,9/15/2021,700,27387
Kings,9/14/2021,656,26837
Kings,9/13/2021,551,16953
Kings,9/12/2021,458,19733
Kings,9/11/2021,567,27404
Kings,9/10/2021,680,33082
Kings,9/9/2021,590,28279
Kings,9/8/2021,559,28054
Kings,9/7/2021,480,17519
Kings,9/6/2021,299,12082
Kings,9/5/2021,376,15883
Kings,9/4/2021,478,22707
Kings,9/3/2021,555,22833
Kings,9/2/2021,657,26756
Kings,9/1/2021,550,24734
Kings,8/31/2021,594,22427
Kings,8/30/2021,412,15603
Kings,8/29/2021,484,16046
Kings,8/28/2021,509,26424
Kings,8/27/2021,700,27424
Kings,8/26/2021,672,25758
Kings,8/25/2021,746,25521
Kings,8/24/2021,637,24703
Kings,8/23/2021,457,14088
Kings,8/22/2021,473,16100
Kings,8/21/2021,591,25195
Kings,8/20/2021,679,28876
Kings,8/19/2021,667,27352
Kings,8/18/2021,754,28342
Kings,8/17/2021,723,26662
Kings,8/16/2021,474,14340
Kings,8/15/2021,442,16929
Kings,8/14/2021,603,23046
Kings,8/13/2021,666,24464
Kings,8/12/2021,592,25261
Kings,8/11/2021,714,27260
Kings,8/10/2021,637,32085
Kings,8/9/2021,480,15730
Kings,8/8/2021,593,19188
Kings,8/7/2021,569,19721
Kings,8/6/2021,629,23231
Kings,8/5/2021,627,24790
Kings,8/4/2021,591,24664
Kings,8/3/2021,562,22027
Kings,8/2/2021,415,15292
Kings,8/1/2021,390,13932
Kings,7/31/2021,418,16481
Kings,7/30/2021,528,21162
Kings,7/29/2021,456,19521
Kings,7/28/2021,493,20113
Kings,7/27/2021,447,19858
Kings,7/26/2021,293,12503
Kings,7/25/2021,266,10753
Kings,7/24/2021,357,16809
Kings,7/23/2021,366,19181
Kings,7/22/2021,327,16969
Kings,7/21/2021,301,16599
Kings,7/20/2021,295,15439
Kings,7/19/2021,246,13617
Kings,7/18/2021,141,23240
Kings,7/17/2021,200,13387
Kings,7/16/2021,262,13938
Kings,7/15/2021,208,14977
Kings,7/14/2021,185,14297
Kings,7/13/2021,159,13199
Kings,7/12/2021,107,8838
Kings,7/11/2021,111,8380
Kings,7/10/2021,123,12216
Kings,7/9/2021,119,13321
Kings,7/8/2021,184,14728
Kings,7/7/2021,138,16936
Kings,7/6/2021,84,7885
Kings,7/5/2021,35,5890
Kings,7/4/2021,61,8012
Kings,7/3/2021,62,11080
Kings,7/2/2021,92,13954
Kings,7/1/2021,69,11577
Kings,6/30/2021,70,12483
Kings,6/29/2021,49,14201
Kings,6/28/2021,54,7915
Kings,6/27/2021,43,8379
Kings,6/26/2021,55,12857
Kings,6/25/2021,65,15024
Kings,6/24/2021,57,14710
Kings,6/23/2021,52,19082
Kings,6/22/2021,49,16269
Kings,6/21/2021,38,8156
Kings,6/20/2021,41,8295
Kings,6/19/2021,48,15313
Kings,6/18/2021,47,17847
Kings,6/17/2021,56,18850
Kings,6/16/2021,48,19203
Kings,6/15/2021,54,17933
Kings,6/14/2021,47,8544
Kings,6/13/2021,36,8305
Kings,6/12/2021,43,18068
Kings,6/11/2021,71,21137
Kings,6/10/2021,68,18495
Kings,6/9/2021,83,20623
Kings,6/8/2021,64,18579
Kings,6/7/2021,59,9510
Kings,6/6/2021,38,9250
Kings,6/5/2021,72,19124
Kings,6/4/2021,68,16502
Kings,6/3/2021,102,27291
Kings,6/2/2021,81,19910
Kings,6/1/2021,57,16703
Kings,5/31/2021,53,7516
Kings,5/30/2021,56,8645
Kings,5/29/2021,82,18026
Kings,5/28/2021,81,20011
Kings,5/27/2021,114,22676
Kings,5/26/2021,126,23698
Kings,5/25/2021,104,21992
Kings,5/24/2021,95,9747
Kings,5/23/2021,106,10926
Kings,5/22/2021,154,20407
Kings,5/21/2021,156,22684
Kings,5/20/2021,245,25395
Kings,5/19/2021,154,24618
Kings,5/18/2021,167,19737
Kings,5/17/2021,121,11688
Kings,5/16/2021,159,11680
Kings,5/15/2021,174,22705
Kings,5/14/2021,198,23055
Kings,5/13/2021,249,25254
Kings,5/12/2021,294,24881
Kings,5/11/2021,227,28507
Kings,5/10/2021,165,12608
Kings,5/9/2021,197,12574
Kings,5/8/2021,289,22437
Kings,5/7/2021,413,32297
Kings,5/6/2021,297,23825
Kings,5/5/2021,343,24118
Kings,5/4/2021,372,22288
Kings,5/3/2021,282,13302
Kings,5/2/2021,297,12337
Kings,5/1/2021,458,24301
Kings,4/30/2021,549,28976
Kings,4/29/2021,554,25104
Kings,4/28/2021,535,27431
Kings,4/27/2021,466,26832
Kings,4/26/2021,425,12305
Kings,4/25/2021,469,14811
Kings,4/24/2021,674,29105
Kings,4/23/2021,639,29683
Kings,4/22/2021,780,31263
Kings,4/21/2021,680,27737
Kings,4/20/2021,679,25867
Kings,4/19/2021,576,13823
Kings,4/18/2021,667,17888
Kings,4/17/2021,815,28330
Kings,4/16/2021,1367,47155
Kings,4/15/2021,1154,32068
Kings,4/14/2021,866,22794
Kings,4/13/2021,1174,31012
Kings,4/12/2021,739,14811
Kings,4/11/2021,679,15612
Kings,4/10/2021,1006,30267
Kings,4/9/2021,979,33331
Kings,4/8/2021,1369,35206
Kings,4/7/2021,1079,31690
Kings,4/6/2021,1130,27505
Kings,4/5/2021,985,17879
Kings,4/4/2021,880,19069
Kings,4/3/2021,1097,24418
Kings,4/2/2021,1118,26945
Kings,4/1/2021,1113,27592
Kings,3/31/2021,1266,28051
Kings,3/30/2021,1202,25207
Kings,3/29/2021,920,20616
Kings,3/28/2021,1014,22432
Kings,3/27/2021,1547,35139
Kings,3/26/2021,1092,27109
Kings,3/25/2021,1425,34957
Kings,3/24/2021,1318,29788
Kings,3/23/2021,1209,28869
Kings,3/22/2021,1182,23351
Kings,3/21/2021,950,18730
Kings,3/20/2021,1244,27757
Kings,3/19/2021,1075,31215
Kings,3/18/2021,1400,33521
Kings,3/17/2021,1226,29446
Kings,3/16/2021,1711,46316
Kings,3/15/2021,1079,21838
Kings,3/14/2021,908,14958
Kings,3/13/2021,925,21098
Kings,3/12/2021,1109,26066
Kings,3/11/2021,1572,35816
Kings,3/10/2021,1173,29740
Kings,3/9/2021,1066,28091
Kings,3/8/2021,1158,27198
Kings,3/7/2021,776,15966
Kings,3/6/2021,1049,23868
Kings,3/5/2021,1273,34297
Kings,3/4/2021,1439,40837
Kings,3/3/2021,1209,31249
Kings,3/2/2021,1478,31341
Kings,3/1/2021,966,14684
Kings,2/28/2021,1025,22226
Kings,2/27/2021,1134,31529
Kings,2/26/2021,1306,33471
Kings,2/25/2021,1374,35255
Kings,2/24/2021,1311,30725
Kings,2/23/2021,1299,33093
Kings,2/22/2021,1039,16448
Kings,2/21/2021,947,18765
Kings,2/20/2021,1029,22306
Kings,2/19/2021,1274,28792
Kings,2/18/2021,1414,29887
Kings,2/17/2021,1029,29725
Kings,2/16/2021,965,21613
Kings,2/15/2021,1137,19882
Kings,2/14/2021,961,19665
Kings,2/13/2021,1105,27414
Kings,2/12/2021,1315,30357
Kings,2/11/2021,1154,31166
Kings,2/10/2021,1609,32570
Kings,2/9/2021,1026,21307
Kings,2/8/2021,1357,18559
Kings,2/7/2021,1261,23679
Kings,2/6/2021,1456,29899
Kings,2/5/2021,1538,30118
Kings,2/4/2021,1217,21930
Kings,2/3/2021,990,17610
Kings,2/2/2021,808,14483
Kings,2/1/2021,1274,20989
Kings,1/31/2021,1231,22449
Kings,1/30/2021,1521,31525
Kings,1/29/2021,1810,34295
Kings,1/28/2021,1738,32535
Kings,1/27/2021,1831,33526
Kings,1/26/2021,1600,28205
Kings,1/25/2021,1372,19888
Kings,1/24/2021,1595,27854
Kings,1/23/2021,1513,31974
Kings,1/22/2021,1596,31588
Kings,1/21/2021,1836,34873
Kings,1/20/2021,1581,25534
Kings,1/19/2021,1870,28694
Kings,1/18/2021,1510,23319
Kings,1/17/2021,1543,24613
Kings,1/16/2021,1668,31524
Kings,1/15/2021,1828,34529
Kings,1/14/2021,2346,41508
Kings,1/13/2021,1543,26312
Kings,1/12/2021,1863,26897
Kings,1/11/2021,1713,25260
Kings,1/10/2021,1474,25639
Kings,1/9/2021,1522,31661
Kings,1/8/2021,1678,30912
Kings,1/7/2021,1788,27561
Kings,1/6/2021,1858,27980
Kings,1/5/2021,1572,22417
Kings,1/4/2021,1384,19498
Kings,1/3/2021,1028,16433
Kings,1/2/2021,846,16005
Kings,1/1/2021,1385,23897
Kings,12/31/2020,1449,24505
Kings,12/30/2020,1767,26297
Kings,12/29/2020,1456,20606
Kings,12/28/2020,1335,23317
Kings,12/27/2020,1034,15197
Kings,12/26/2020,856,15330
Kings,12/25/2020,1225,27620
Kings,12/24/2020,1177,25299
Kings,12/23/2020,1452,29663
Kings,12/22/2020,1346,28213
Kings,12/21/2020,988,20288
Kings,12/20/2020,1009,20487
Kings,12/19/2020,938,23164
Kings,12/18/2020,1037,24094
Kings,12/17/2020,1349,33608
Kings,12/16/2020,1037,23680
Kings,12/15/2020,974,19301
Kings,12/14/2020,1163,25232
Kings,12/13/2020,830,19132
Kings,12/12/2020,861,22250
Kings,12/11/2020,1227,32482
Kings,12/10/2020,869,22770
Kings,12/9/2020,952,22420
Kings,12/8/2020,1073,27802
Kings,12/7/2020,973,21118
Kings,12/6/2020,735,18400
Kings,12/5/2020,804,22710
Kings,12/4/2020,913,22968
Kings,12/3/2020,948,21790
Kings,12/2/2020,1055,24518
Kings,12/1/2020,841,20366
Kings,11/30/2020,624,15853
Kings,11/29/2020,646,18455
Kings,11/28/2020,502,17394
Kings,11/27/2020,592,20412
Kings,11/26/2020,759,27307
Kings,11/25/2020,576,25758
Kings,11/24/2020,491,19803
Kings,11/23/2020,453,18642
Kings,11/22/2020,499,18796
Kings,11/21/2020,479,24041
Kings,11/20/2020,522,21922
Kings,11/19/2020,525,24164
Kings,11/18/2020,540,22956
Kings,11/17/2020,453,17351
Kings,11/16/2020,404,17493
Kings,11/15/2020,315,16712
Kings,11/14/2020,425,19932
Kings,11/13/2020,455,21871
Kings,11/12/2020,483,21782
Kings,11/11/2020,450,19871
Kings,11/10/2020,485,17933
Kings,11/9/2020,328,17228
Kings,11/8/2020,331,13287
Kings,11/7/2020,356,18824
Kings,11/6/2020,349,19342
Kings,11/5/2020,368,18826
Kings,11/4/2020,353,20703
Kings,11/3/2020,325,20383
Kings,11/2/2020,217,15312
Kings,11/1/2020,208,11520
Kings,10/31/2020,253,17552
Kings,10/30/2020,206,14343
Kings,10/29/2020,262,16919
Kings,10/28/2020,348,20517
Kings,10/27/2020,266,16524
Kings,10/26/2020,200,11831
Kings,10/25/2020,150,9490
Kings,10/24/2020,214,14425
Kings,10/23/2020,225,16840
Kings,10/22/2020,179,17870
Kings,10/21/2020,169,14185
Kings,10/20/2020,333,15168
Kings,10/19/2020,170,9545
Kings,10/18/2020,140,9451
Kings,10/17/2020,229,15572
Kings,10/16/2020,296,20191
Kings,10/15/2020,229,16348
Kings,10/14/2020,210,17754
Kings,10/13/2020,218,11198
Kings,10/12/2020,185,12300
Kings,10/11/2020,121,10104
Kings,10/10/2020,200,13012
Kings,10/9/2020,236,16528
Kings,10/8/2020,300,15913
Kings,10/7/2020,283,17061
Kings,10/6/2020,262,11670
Kings,10/5/2020,223,10652
Kings,10/4/2020,198,7790
Kings,10/3/2020,256,10882
Kings,10/2/2020,358,15896
Kings,10/1/2020,257,13484
Kings,9/30/2020,218,11390
Kings,9/29/2020,186,10547
Kings,9/28/2020,196,11496
Kings,9/27/2020,183,6981
Kings,9/26/2020,184,9241
Kings,9/25/2020,203,12389
Kings,9/24/2020,175,10044
Kings,9/23/2020,207,11102
Kings,9/22/2020,119,7472
Kings,9/21/2020,164,11982
Kings,9/20/2020,91,7210
Kings,9/19/2020,165,12173
Kings,9/18/2020,234,13785
Kings,9/17/2020,151,10338
Kings,9/16/2020,118,8620
Kings,9/15/2020,87,9006
Kings,9/14/2020,107,7997
Kings,9/13/2020,77,7304
Kings,9/12/2020,73,7592
Kings,9/11/2020,115,11402
Kings,9/10/2020,80,9839
Kings,9/9/2020,110,9082
Kings,9/8/2020,62,8221
Kings,9/7/2020,57,6683
Kings,9/6/2020,74,7350
Kings,9/5/2020,86,11109
Kings,9/4/2020,100,10629
Kings,9/3/2020,112,13256
Kings,9/2/2020,127,10442
Kings,9/1/2020,83,9607
Kings,8/31/2020,120,9322
Kings,8/30/2020,68,6957
Kings,8/29/2020,73,11050
Kings,8/28/2020,103,10972
Kings,8/27/2020,90,12225
Kings,8/26/2020,92,9336
Kings,8/25/2020,77,7983
Kings,8/24/2020,73,7208
Kings,8/23/2020,47,7826
Kings,8/22/2020,74,9136
Kings,8/21/2020,65,10756
Kings,8/20/2020,74,10187
Kings,8/19/2020,80,8865
Kings,8/18/2020,80,9135
Kings,8/17/2020,89,6633
Kings,8/16/2020,52,7179
Kings,8/15/2020,82,9558
Kings,8/14/2020,143,11157
Kings,8/13/2020,94,11535
Kings,8/12/2020,132,11994
Kings,8/11/2020,102,13378
Kings,8/10/2020,85,7833
Kings,8/9/2020,68,6590
Kings,8/8/2020,69,7685
Kings,8/7/2020,87,9201
Kings,8/6/2020,109,8735
Kings,8/5/2020,100,8929
Kings,8/4/2020,75,8138
Kings,8/3/2020,74,7510
Kings,8/2/2020,64,6911
Kings,8/1/2020,83,7441
Kings,7/31/2020,109,10667
Kings,7/30/2020,90,9095
Kings,7/29/2020,101,9160
Kings,7/28/2020,84,8815
Kings,7/27/2020,57,6374
Kings,7/26/2020,65,7052
Kings,7/25/2020,62,6610
Kings,7/24/2020,102,7669
Kings,7/23/2020,72,9523
Kings,7/22/2020,90,8779
Kings,7/21/2020,94,8182
Kings,7/20/2020,80,8084
Kings,7/19/2020,56,5904
Kings,7/18/2020,81,6260
Kings,7/17/2020,118,9343
Kings,7/16/2020,109,10677
Kings,7/15/2020,112,8189
Kings,7/14/2020,108,7601
Kings,7/13/2020,89,5637
Kings,7/12/2020,67,5925
Kings,7/11/2020,101,7261
Kings,7/10/2020,87,7543
Kings,7/9/2020,99,8795
Kings,7/8/2020,75,7228
Kings,7/7/2020,105,6914
Kings,7/6/2020,70,7673
Kings,7/5/2020,62,7273
Kings,7/4/2020,71,7534
Kings,7/3/2020,121,7506
Kings,7/2/2020,102,8649
Kings,7/1/2020,113,9252
Kings,6/30/2020,92,7756
Kings,6/29/2020,74,6646
Kings,6/28/2020,69,5378
Kings,6/27/2020,87,8508
Kings,6/26/2020,109,10239
Kings,6/25/2020,105,7450
Kings,6/24/2020,95,7602
Kings,6/23/2020,64,6732
Kings,6/22/2020,98,5819
Kings,6/21/2020,75,7192
Kings,6/20/2020,113,9864
Kings,6/19/2020,127,10520
Kings,6/18/2020,132,10964
Kings,6/17/2020,116,10052
Kings,6/16/2020,112,8472
Kings,6/15/2020,97,8034
Kings,6/14/2020,118,8880
Kings,6/13/2020,140,9012
Kings,6/12/2020,186,10217
Kings,6/11/2020,128,8670
Kings,6/10/2020,121,6515
Kings,6/9/2020,117,8815
Kings,6/8/2020,107,5499
Kings,6/7/2020,129,7254
Kings,6/6/2020,165,8378
Kings,6/5/2020,196,9370
Kings,6/4/2020,183,7659
Kings,6/3/2020,182,7880
Kings,6/2/2020,163,7485
Kings,6/1/2020,189,7500
Kings,5/31/2020,153,5765
Kings,5/30/2020,173,7167
Kings,5/29/2020,281,9619
Kings,5/28/2020,299,10686
Kings,5/27/2020,368,10938
Kings,5/26/2020,219,5940
Kings,5/25/2020,200,5214
Kings,5/24/2020,185,4990
Kings,5/23/2020,273,6813
Kings,5/22/2020,263,6189
Kings,5/21/2020,254,5372
Kings,5/20/2020,496,7252
Kings,5/19/2020,208,3890
Kings,5/18/2020,196,4133
Kings,5/17/2020,187,3052
Kings,5/16/2020,307,4377
Kings,5/15/2020,410,5793
Kings,5/14/2020,486,5741
Kings,5/13/2020,428,6107
Kings,5/12/2020,336,4615
Kings,5/11/2020,259,2984
Kings,5/10/2020,255,2825
Kings,5/9/2020,356,3682
Kings,5/8/2020,463,4747
Kings,5/7/2020,448,4582
Kings,5/6/2020,576,5284
Kings,5/5/2020,395,3597
Kings,5/4/2020,396,3364
Kings,5/3/2020,344,2545
Kings,5/2/2020,564,3804
Kings,5/1/2020,756,4717
Kings,4/30/2020,647,3927
Kings,4/29/2020,636,3944
Kings,4/28/2020,649,3873
Kings,4/27/2020,573,2940
Kings,4/26/2020,527,2684
Kings,4/25/2020,827,3685
Kings,4/24/2020,1012,4021
Kings,4/23/2020,1294,5030
Kings,4/22/2020,873,3526
Kings,4/21/2020,787,2827
Kings,4/20/2020,664,2300
Kings,4/19/2020,548,1835
Kings,4/18/2020,719,2390
Kings,4/17/2020,1058,3016
Kings,4/16/2020,1184,3347
Kings,4/15/2020,1552,3724
Kings,4/14/2020,2663,5103
Kings,4/13/2020,902,2055
Kings,4/12/2020,933,2029
Kings,4/11/2020,1228,2670
Kings,4/10/2020,1528,2887
Kings,4/9/2020,1321,2578
Kings,4/8/2020,1312,2565
Kings,4/7/2020,1203,2607
Kings,4/6/2020,1177,2245
Kings,4/5/2020,1144,2013
Kings,4/4/2020,1054,1990
Kings,4/3/2020,1804,3234
Kings,4/2/2020,1396,2512
Kings,4/1/2020,1189,2041
Kings,3/31/2020,1198,2011
Kings,3/30/2020,1888,3113
Kings,3/29/2020,1011,1627
Kings,3/28/2020,973,1790
Kings,3/27/2020,1238,2254
Kings,3/26/2020,1106,1905
Kings,3/25/2020,755,1550
Kings,3/24/2020,779,1474
Kings,3/23/2020,700,1422
Kings,3/22/2020,702,1506
Kings,3/21/2020,893,1941
Kings,3/20/2020,538,1378
Kings,3/19/2020,674,1553
Kings,3/18/2020,273,795
Kings,3/17/2020,264,741
Kings,3/16/2020,39,171
Kings,3/15/2020,26,166
Kings,3/14/2020,17,99
Kings,3/13/2020,17,136
Kings,3/12/2020,8,59
Kings,3/11/2020,2,24
Kings,3/10/2020,7,29
Kings,3/9/2020,1,31
Kings,3/8/2020,2,10
Kings,3/7/2020,0,9
Kings,3/6/2020,3,12
Kings,3/5/2020,0,7
Kings,3/4/2020,1,4
Kings,3/3/2020,0,2
Kings,3/2/2020,0,0
Kings,3/1/2020,0,0
