Place, Date, Positives, Tests
Jefferson,12/23/2021,49,782
Jefferson,12/22/2021,43,684
Jefferson,12/21/2021,31,555
Jefferson,12/20/2021,37,496
Jefferson,12/19/2021,36,414
Jefferson,12/18/2021,20,567
Jefferson,12/17/2021,36,961
Jefferson,12/16/2021,72,884
Jefferson,12/15/2021,53,883
Jefferson,12/14/2021,42,635
Jefferson,12/13/2021,43,497
Jefferson,12/12/2021,39,415
Jefferson,12/11/2021,73,795
Jefferson,12/10/2021,89,1156
Jefferson,12/9/2021,69,1042
Jefferson,12/8/2021,71,853
Jefferson,12/7/2021,91,859
Jefferson,12/6/2021,75,626
Jefferson,12/5/2021,58,448
Jefferson,12/4/2021,62,751
Jefferson,12/3/2021,79,1045
Jefferson,12/2/2021,90,1103
Jefferson,12/1/2021,83,858
Jefferson,11/30/2021,96,768
Jefferson,11/29/2021,87,577
Jefferson,11/28/2021,64,469
Jefferson,11/27/2021,35,339
Jefferson,11/26/2021,79,496
Jefferson,11/25/2021,35,549
Jefferson,11/24/2021,90,685
Jefferson,11/23/2021,79,598
Jefferson,11/22/2021,80,597
Jefferson,11/21/2021,40,383
Jefferson,11/20/2021,56,619
Jefferson,11/19/2021,71,719
Jefferson,11/18/2021,108,1046
Jefferson,11/17/2021,103,1307
Jefferson,11/16/2021,74,673
Jefferson,11/15/2021,72,619
Jefferson,11/14/2021,30,353
Jefferson,11/13/2021,50,883
Jefferson,11/12/2021,91,882
Jefferson,11/11/2021,83,697
Jefferson,11/10/2021,91,1439
Jefferson,11/9/2021,68,648
Jefferson,11/8/2021,84,734
Jefferson,11/7/2021,30,405
Jefferson,11/6/2021,41,635
Jefferson,11/5/2021,67,1092
Jefferson,11/4/2021,65,810
Jefferson,11/3/2021,59,1182
Jefferson,11/2/2021,74,762
Jefferson,11/1/2021,57,552
Jefferson,10/31/2021,38,427
Jefferson,10/30/2021,31,684
Jefferson,10/29/2021,59,1147
Jefferson,10/28/2021,98,1303
Jefferson,10/27/2021,42,895
Jefferson,10/26/2021,71,840
Jefferson,10/25/2021,51,541
Jefferson,10/24/2021,32,431
Jefferson,10/23/2021,20,827
Jefferson,10/22/2021,59,1010
Jefferson,10/21/2021,44,797
Jefferson,10/20/2021,66,1105
Jefferson,10/19/2021,66,963
Jefferson,10/18/2021,39,434
Jefferson,10/17/2021,34,522
Jefferson,10/16/2021,63,635
Jefferson,10/15/2021,61,934
Jefferson,10/14/2021,56,918
Jefferson,10/13/2021,57,892
Jefferson,10/12/2021,43,744
Jefferson,10/11/2021,30,408
Jefferson,10/10/2021,42,681
Jefferson,10/9/2021,51,451
Jefferson,10/8/2021,64,817
Jefferson,10/7/2021,60,1130
Jefferson,10/6/2021,44,963
Jefferson,10/5/2021,78,1122
Jefferson,10/4/2021,59,652
Jefferson,10/3/2021,20,337
Jefferson,10/2/2021,44,705
Jefferson,10/1/2021,43,884
Jefferson,9/30/2021,57,994
Jefferson,9/29/2021,32,1217
Jefferson,9/28/2021,64,699
Jefferson,9/27/2021,40,419
Jefferson,9/26/2021,27,494
Jefferson,9/25/2021,39,706
Jefferson,9/24/2021,41,953
Jefferson,9/23/2021,39,1231
Jefferson,9/22/2021,32,994
Jefferson,9/21/2021,47,658
Jefferson,9/20/2021,52,687
Jefferson,9/19/2021,20,467
Jefferson,9/18/2021,44,590
Jefferson,9/17/2021,41,652
Jefferson,9/16/2021,54,1037
Jefferson,9/15/2021,73,939
Jefferson,9/14/2021,21,417
Jefferson,9/13/2021,19,337
Jefferson,9/12/2021,33,424
Jefferson,9/11/2021,43,584
Jefferson,9/10/2021,58,1064
Jefferson,9/9/2021,39,1096
Jefferson,9/8/2021,46,478
Jefferson,9/7/2021,27,265
Jefferson,9/6/2021,16,240
Jefferson,9/5/2021,47,474
Jefferson,9/4/2021,16,311
Jefferson,9/3/2021,32,710
Jefferson,9/2/2021,37,554
Jefferson,9/1/2021,26,717
Jefferson,8/31/2021,27,424
Jefferson,8/30/2021,25,333
Jefferson,8/29/2021,17,374
Jefferson,8/28/2021,18,335
Jefferson,8/27/2021,31,626
Jefferson,8/26/2021,31,758
Jefferson,8/25/2021,25,558
Jefferson,8/24/2021,14,307
Jefferson,8/23/2021,23,244
Jefferson,8/22/2021,14,260
Jefferson,8/21/2021,12,328
Jefferson,8/20/2021,11,408
Jefferson,8/19/2021,12,570
Jefferson,8/18/2021,17,547
Jefferson,8/17/2021,16,503
Jefferson,8/16/2021,10,247
Jefferson,8/15/2021,13,300
Jefferson,8/14/2021,7,327
Jefferson,8/13/2021,7,354
Jefferson,8/12/2021,11,429
Jefferson,8/11/2021,17,329
Jefferson,8/10/2021,6,319
Jefferson,8/9/2021,9,232
Jefferson,8/8/2021,1,188
Jefferson,8/7/2021,5,260
Jefferson,8/6/2021,11,436
Jefferson,8/5/2021,5,239
Jefferson,8/4/2021,7,286
Jefferson,8/3/2021,10,279
Jefferson,8/2/2021,11,211
Jefferson,8/1/2021,6,200
Jefferson,7/31/2021,7,188
Jefferson,7/30/2021,7,299
Jefferson,7/29/2021,2,220
Jefferson,7/28/2021,6,252
Jefferson,7/27/2021,6,172
Jefferson,7/26/2021,5,231
Jefferson,7/25/2021,4,153
Jefferson,7/24/2021,6,205
Jefferson,7/23/2021,0,240
Jefferson,7/22/2021,4,218
Jefferson,7/21/2021,7,300
Jefferson,7/20/2021,0,236
Jefferson,7/19/2021,1,154
Jefferson,7/18/2021,0,143
Jefferson,7/17/2021,2,242
Jefferson,7/16/2021,1,216
Jefferson,7/15/2021,3,145
Jefferson,7/14/2021,6,255
Jefferson,7/13/2021,2,202
Jefferson,7/12/2021,3,142
Jefferson,7/11/2021,2,246
Jefferson,7/10/2021,1,167
Jefferson,7/9/2021,0,250
Jefferson,7/8/2021,2,271
Jefferson,7/7/2021,0,249
Jefferson,7/6/2021,0,128
Jefferson,7/5/2021,5,136
Jefferson,7/4/2021,2,176
Jefferson,7/3/2021,2,204
Jefferson,7/2/2021,2,243
Jefferson,7/1/2021,5,270
Jefferson,6/30/2021,2,236
Jefferson,6/29/2021,3,270
Jefferson,6/28/2021,2,167
Jefferson,6/27/2021,3,220
Jefferson,6/26/2021,3,288
Jefferson,6/25/2021,1,287
Jefferson,6/24/2021,2,266
Jefferson,6/23/2021,1,281
Jefferson,6/22/2021,2,237
Jefferson,6/21/2021,1,278
Jefferson,6/20/2021,1,152
Jefferson,6/19/2021,0,213
Jefferson,6/18/2021,6,352
Jefferson,6/17/2021,0,210
Jefferson,6/16/2021,10,512
Jefferson,6/15/2021,3,493
Jefferson,6/14/2021,5,208
Jefferson,6/13/2021,1,112
Jefferson,6/12/2021,2,250
Jefferson,6/11/2021,6,502
Jefferson,6/10/2021,5,316
Jefferson,6/9/2021,4,540
Jefferson,6/8/2021,5,499
Jefferson,6/7/2021,7,227
Jefferson,6/6/2021,3,218
Jefferson,6/5/2021,3,727
Jefferson,6/4/2021,5,798
Jefferson,6/3/2021,3,828
Jefferson,6/2/2021,6,342
Jefferson,6/1/2021,1,154
Jefferson,5/31/2021,2,249
Jefferson,5/30/2021,5,191
Jefferson,5/29/2021,5,293
Jefferson,5/28/2021,10,727
Jefferson,5/27/2021,4,321
Jefferson,5/26/2021,7,569
Jefferson,5/25/2021,6,717
Jefferson,5/24/2021,8,303
Jefferson,5/23/2021,6,198
Jefferson,5/22/2021,12,399
Jefferson,5/21/2021,7,1056
Jefferson,5/20/2021,8,639
Jefferson,5/19/2021,16,577
Jefferson,5/18/2021,20,957
Jefferson,5/17/2021,11,260
Jefferson,5/16/2021,11,378
Jefferson,5/15/2021,11,400
Jefferson,5/14/2021,28,927
Jefferson,5/13/2021,19,639
Jefferson,5/12/2021,22,618
Jefferson,5/11/2021,15,804
Jefferson,5/10/2021,18,346
Jefferson,5/9/2021,8,253
Jefferson,5/8/2021,18,352
Jefferson,5/7/2021,36,787
Jefferson,5/6/2021,21,524
Jefferson,5/5/2021,18,751
Jefferson,5/4/2021,21,508
Jefferson,5/3/2021,17,515
Jefferson,5/2/2021,14,362
Jefferson,5/1/2021,8,580
Jefferson,4/30/2021,33,929
Jefferson,4/29/2021,29,872
Jefferson,4/28/2021,33,1042
Jefferson,4/27/2021,12,519
Jefferson,4/26/2021,12,362
Jefferson,4/25/2021,5,296
Jefferson,4/24/2021,7,354
Jefferson,4/23/2021,6,768
Jefferson,4/22/2021,18,880
Jefferson,4/21/2021,26,683
Jefferson,4/20/2021,12,895
Jefferson,4/19/2021,4,313
Jefferson,4/18/2021,6,249
Jefferson,4/17/2021,10,609
Jefferson,4/16/2021,14,846
Jefferson,4/15/2021,17,642
Jefferson,4/14/2021,16,864
Jefferson,4/13/2021,16,541
Jefferson,4/12/2021,11,478
Jefferson,4/11/2021,4,196
Jefferson,4/10/2021,15,480
Jefferson,4/9/2021,17,930
Jefferson,4/8/2021,14,856
Jefferson,4/7/2021,26,521
Jefferson,4/6/2021,16,552
Jefferson,4/5/2021,10,339
Jefferson,4/4/2021,5,493
Jefferson,4/3/2021,17,529
Jefferson,4/2/2021,13,717
Jefferson,4/1/2021,13,968
Jefferson,3/31/2021,15,691
Jefferson,3/30/2021,13,595
Jefferson,3/29/2021,9,360
Jefferson,3/28/2021,3,373
Jefferson,3/27/2021,15,416
Jefferson,3/26/2021,15,824
Jefferson,3/25/2021,8,837
Jefferson,3/24/2021,18,796
Jefferson,3/23/2021,14,331
Jefferson,3/22/2021,16,484
Jefferson,3/21/2021,4,224
Jefferson,3/20/2021,17,462
Jefferson,3/19/2021,11,961
Jefferson,3/18/2021,10,569
Jefferson,3/17/2021,13,610
Jefferson,3/16/2021,8,338
Jefferson,3/15/2021,18,490
Jefferson,3/14/2021,12,290
Jefferson,3/13/2021,7,390
Jefferson,3/12/2021,12,1074
Jefferson,3/11/2021,28,770
Jefferson,3/10/2021,12,670
Jefferson,3/9/2021,9,318
Jefferson,3/8/2021,24,345
Jefferson,3/7/2021,10,296
Jefferson,3/6/2021,19,502
Jefferson,3/5/2021,19,947
Jefferson,3/4/2021,20,603
Jefferson,3/3/2021,16,776
Jefferson,3/2/2021,20,415
Jefferson,3/1/2021,10,479
Jefferson,2/28/2021,22,325
Jefferson,2/27/2021,20,544
Jefferson,2/26/2021,21,1189
Jefferson,2/25/2021,19,714
Jefferson,2/24/2021,43,922
Jefferson,2/23/2021,14,508
Jefferson,2/22/2021,26,472
Jefferson,2/21/2021,19,389
Jefferson,2/20/2021,40,486
Jefferson,2/19/2021,20,1135
Jefferson,2/18/2021,17,485
Jefferson,2/17/2021,28,830
Jefferson,2/16/2021,23,372
Jefferson,2/15/2021,21,285
Jefferson,2/14/2021,26,368
Jefferson,2/13/2021,34,556
Jefferson,2/12/2021,29,1126
Jefferson,2/11/2021,32,786
Jefferson,2/10/2021,32,935
Jefferson,2/9/2021,44,594
Jefferson,2/8/2021,20,521
Jefferson,2/7/2021,30,494
Jefferson,2/6/2021,39,538
Jefferson,2/5/2021,40,894
Jefferson,2/4/2021,59,718
Jefferson,2/3/2021,30,834
Jefferson,2/2/2021,37,426
Jefferson,2/1/2021,43,532
Jefferson,1/31/2021,18,328
Jefferson,1/30/2021,52,593
Jefferson,1/29/2021,63,1217
Jefferson,1/28/2021,43,727
Jefferson,1/27/2021,60,1160
Jefferson,1/26/2021,68,516
Jefferson,1/25/2021,56,519
Jefferson,1/24/2021,56,398
Jefferson,1/23/2021,86,856
Jefferson,1/22/2021,88,1470
Jefferson,1/21/2021,57,905
Jefferson,1/20/2021,59,1014
Jefferson,1/19/2021,58,436
Jefferson,1/18/2021,69,412
Jefferson,1/17/2021,51,424
Jefferson,1/16/2021,63,525
Jefferson,1/15/2021,89,1360
Jefferson,1/14/2021,101,1194
Jefferson,1/13/2021,116,1055
Jefferson,1/12/2021,73,467
Jefferson,1/11/2021,80,581
Jefferson,1/10/2021,79,652
Jefferson,1/9/2021,70,732
Jefferson,1/8/2021,75,963
Jefferson,1/7/2021,103,941
Jefferson,1/6/2021,93,1323
Jefferson,1/5/2021,61,426
Jefferson,1/4/2021,59,431
Jefferson,1/3/2021,85,496
Jefferson,1/2/2021,53,391
Jefferson,1/1/2021,35,802
Jefferson,12/31/2020,76,689
Jefferson,12/30/2020,54,815
Jefferson,12/29/2020,62,489
Jefferson,12/28/2020,44,250
Jefferson,12/27/2020,50,457
Jefferson,12/26/2020,25,310
Jefferson,12/25/2020,28,692
Jefferson,12/24/2020,52,871
Jefferson,12/23/2020,46,660
Jefferson,12/22/2020,43,483
Jefferson,12/21/2020,35,273
Jefferson,12/20/2020,42,500
Jefferson,12/19/2020,37,641
Jefferson,12/18/2020,49,772
Jefferson,12/17/2020,55,872
Jefferson,12/16/2020,40,848
Jefferson,12/15/2020,36,333
Jefferson,12/14/2020,38,346
Jefferson,12/13/2020,37,422
Jefferson,12/12/2020,48,751
Jefferson,12/11/2020,40,1182
Jefferson,12/10/2020,44,983
Jefferson,12/9/2020,17,680
Jefferson,12/8/2020,33,457
Jefferson,12/7/2020,32,418
Jefferson,12/6/2020,15,258
Jefferson,12/5/2020,24,670
Jefferson,12/4/2020,63,803
Jefferson,12/3/2020,41,638
Jefferson,12/2/2020,42,666
Jefferson,12/1/2020,25,388
Jefferson,11/30/2020,20,314
Jefferson,11/29/2020,15,517
Jefferson,11/28/2020,40,847
Jefferson,11/27/2020,11,310
Jefferson,11/26/2020,13,543
Jefferson,11/25/2020,16,639
Jefferson,11/24/2020,14,309
Jefferson,11/23/2020,22,400
Jefferson,11/22/2020,17,467
Jefferson,11/21/2020,11,412
Jefferson,11/20/2020,31,764
Jefferson,11/19/2020,22,915
Jefferson,11/18/2020,9,549
Jefferson,11/17/2020,6,435
Jefferson,11/16/2020,7,668
Jefferson,11/15/2020,8,133
Jefferson,11/14/2020,8,267
Jefferson,11/13/2020,9,313
Jefferson,11/12/2020,15,521
Jefferson,11/11/2020,4,519
Jefferson,11/10/2020,6,310
Jefferson,11/9/2020,5,246
Jefferson,11/8/2020,9,190
Jefferson,11/7/2020,6,319
Jefferson,11/6/2020,2,316
Jefferson,11/5/2020,11,500
Jefferson,11/4/2020,8,475
Jefferson,11/3/2020,4,282
Jefferson,11/2/2020,6,400
Jefferson,11/1/2020,9,149
Jefferson,10/31/2020,2,227
Jefferson,10/30/2020,6,394
Jefferson,10/29/2020,3,420
Jefferson,10/28/2020,4,495
Jefferson,10/27/2020,1,289
Jefferson,10/26/2020,3,312
Jefferson,10/25/2020,1,81
Jefferson,10/24/2020,3,242
Jefferson,10/23/2020,2,359
Jefferson,10/22/2020,3,375
Jefferson,10/21/2020,1,365
Jefferson,10/20/2020,1,243
Jefferson,10/19/2020,1,186
Jefferson,10/18/2020,3,183
Jefferson,10/17/2020,2,206
Jefferson,10/16/2020,0,295
Jefferson,10/15/2020,0,288
Jefferson,10/14/2020,0,503
Jefferson,10/13/2020,0,217
Jefferson,10/12/2020,1,268
Jefferson,10/11/2020,1,179
Jefferson,10/10/2020,3,301
Jefferson,10/9/2020,1,275
Jefferson,10/8/2020,3,321
Jefferson,10/7/2020,1,461
Jefferson,10/6/2020,0,473
Jefferson,10/5/2020,0,392
Jefferson,10/4/2020,0,174
Jefferson,10/3/2020,0,261
Jefferson,10/2/2020,2,413
Jefferson,10/1/2020,2,646
Jefferson,9/30/2020,0,180
Jefferson,9/29/2020,2,343
Jefferson,9/28/2020,0,194
Jefferson,9/27/2020,0,162
Jefferson,9/26/2020,3,292
Jefferson,9/25/2020,0,298
Jefferson,9/24/2020,2,364
Jefferson,9/23/2020,1,428
Jefferson,9/22/2020,0,241
Jefferson,9/21/2020,1,145
Jefferson,9/20/2020,0,222
Jefferson,9/19/2020,2,261
Jefferson,9/18/2020,1,239
Jefferson,9/17/2020,1,244
Jefferson,9/16/2020,1,424
Jefferson,9/15/2020,0,306
Jefferson,9/14/2020,0,134
Jefferson,9/13/2020,1,82
Jefferson,9/12/2020,0,306
Jefferson,9/11/2020,0,360
Jefferson,9/10/2020,1,341
Jefferson,9/9/2020,0,92
Jefferson,9/8/2020,0,126
Jefferson,9/7/2020,0,160
Jefferson,9/6/2020,2,136
Jefferson,9/5/2020,0,134
Jefferson,9/4/2020,0,119
Jefferson,9/3/2020,0,146
Jefferson,9/2/2020,4,819
Jefferson,9/1/2020,0,294
Jefferson,8/31/2020,0,204
Jefferson,8/30/2020,0,96
Jefferson,8/29/2020,1,183
Jefferson,8/28/2020,0,192
Jefferson,8/27/2020,1,302
Jefferson,8/26/2020,2,394
Jefferson,8/25/2020,0,139
Jefferson,8/24/2020,1,184
Jefferson,8/23/2020,0,135
Jefferson,8/22/2020,1,142
Jefferson,8/21/2020,0,289
Jefferson,8/20/2020,1,279
Jefferson,8/19/2020,0,440
Jefferson,8/18/2020,0,255
Jefferson,8/17/2020,0,203
Jefferson,8/16/2020,0,102
Jefferson,8/15/2020,0,161
Jefferson,8/14/2020,0,303
Jefferson,8/13/2020,1,338
Jefferson,8/12/2020,0,355
Jefferson,8/11/2020,0,178
Jefferson,8/10/2020,0,260
Jefferson,8/9/2020,0,65
Jefferson,8/8/2020,2,194
Jefferson,8/7/2020,0,82
Jefferson,8/6/2020,0,300
Jefferson,8/5/2020,0,428
Jefferson,8/4/2020,1,309
Jefferson,8/3/2020,5,292
Jefferson,8/2/2020,0,176
Jefferson,8/1/2020,4,287
Jefferson,7/31/2020,1,129
Jefferson,7/30/2020,1,232
Jefferson,7/29/2020,0,195
Jefferson,7/28/2020,0,67
Jefferson,7/27/2020,0,115
Jefferson,7/26/2020,1,198
Jefferson,7/25/2020,1,329
Jefferson,7/24/2020,3,563
Jefferson,7/23/2020,3,311
Jefferson,7/22/2020,7,412
Jefferson,7/21/2020,1,325
Jefferson,7/20/2020,6,633
Jefferson,7/19/2020,1,192
Jefferson,7/18/2020,1,321
Jefferson,7/17/2020,1,385
Jefferson,7/16/2020,1,165
Jefferson,7/15/2020,2,143
Jefferson,7/14/2020,0,251
Jefferson,7/13/2020,1,154
Jefferson,7/12/2020,2,495
Jefferson,7/11/2020,2,95
Jefferson,7/10/2020,0,162
Jefferson,7/9/2020,0,171
Jefferson,7/8/2020,1,206
Jefferson,7/7/2020,0,293
Jefferson,7/6/2020,0,126
Jefferson,7/5/2020,0,119
Jefferson,7/4/2020,1,174
Jefferson,7/3/2020,0,324
Jefferson,7/2/2020,3,213
Jefferson,7/1/2020,2,240
Jefferson,6/30/2020,2,135
Jefferson,6/29/2020,0,68
Jefferson,6/28/2020,1,234
Jefferson,6/27/2020,0,101
Jefferson,6/26/2020,0,184
Jefferson,6/25/2020,0,479
Jefferson,6/24/2020,1,309
Jefferson,6/23/2020,0,120
Jefferson,6/22/2020,0,88
Jefferson,6/21/2020,0,220
Jefferson,6/20/2020,1,118
Jefferson,6/19/2020,1,237
Jefferson,6/18/2020,0,534
Jefferson,6/17/2020,0,367
Jefferson,6/16/2020,1,108
Jefferson,6/15/2020,0,76
Jefferson,6/14/2020,0,261
Jefferson,6/13/2020,0,135
Jefferson,6/12/2020,1,173
Jefferson,6/11/2020,1,564
Jefferson,6/10/2020,0,299
Jefferson,6/9/2020,0,257
Jefferson,6/8/2020,1,85
Jefferson,6/7/2020,1,374
Jefferson,6/6/2020,2,275
Jefferson,6/5/2020,0,315
Jefferson,6/4/2020,1,482
Jefferson,6/3/2020,0,253
Jefferson,6/2/2020,0,256
Jefferson,6/1/2020,0,228
Jefferson,5/31/2020,0,256
Jefferson,5/30/2020,0,280
Jefferson,5/29/2020,0,227
Jefferson,5/28/2020,2,400
Jefferson,5/27/2020,0,136
Jefferson,5/26/2020,0,97
Jefferson,5/25/2020,0,71
Jefferson,5/24/2020,0,107
Jefferson,5/23/2020,0,305
Jefferson,5/22/2020,0,331
Jefferson,5/21/2020,1,319
Jefferson,5/20/2020,0,324
Jefferson,5/19/2020,0,64
Jefferson,5/18/2020,0,90
Jefferson,5/17/2020,0,137
Jefferson,5/16/2020,0,152
Jefferson,5/15/2020,0,237
Jefferson,5/14/2020,2,453
Jefferson,5/13/2020,1,104
Jefferson,5/12/2020,0,80
Jefferson,5/11/2020,0,46
Jefferson,5/10/2020,0,63
Jefferson,5/9/2020,1,64
Jefferson,5/8/2020,1,47
Jefferson,5/7/2020,2,82
Jefferson,5/6/2020,1,90
Jefferson,5/5/2020,0,50
Jefferson,5/4/2020,0,13
Jefferson,5/3/2020,1,82
Jefferson,5/2/2020,0,48
Jefferson,5/1/2020,1,48
Jefferson,4/30/2020,0,37
Jefferson,4/29/2020,1,36
Jefferson,4/28/2020,0,28
Jefferson,4/27/2020,0,15
Jefferson,4/26/2020,0,52
Jefferson,4/25/2020,1,27
Jefferson,4/24/2020,1,63
Jefferson,4/23/2020,2,37
Jefferson,4/22/2020,2,28
Jefferson,4/21/2020,0,8
Jefferson,4/20/2020,0,7
Jefferson,4/19/2020,0,23
Jefferson,4/18/2020,4,53
Jefferson,4/17/2020,0,16
Jefferson,4/16/2020,2,31
Jefferson,4/15/2020,1,33
Jefferson,4/14/2020,0,1
Jefferson,4/13/2020,1,37
Jefferson,4/12/2020,0,24
Jefferson,4/11/2020,2,47
Jefferson,4/10/2020,1,43
Jefferson,4/9/2020,1,52
Jefferson,4/8/2020,2,84
Jefferson,4/7/2020,1,25
Jefferson,4/6/2020,6,63
Jefferson,4/5/2020,7,98
Jefferson,4/4/2020,6,75
Jefferson,4/3/2020,2,38
Jefferson,4/2/2020,3,56
Jefferson,4/1/2020,3,53
Jefferson,3/31/2020,0,14
Jefferson,3/30/2020,1,19
Jefferson,3/29/2020,4,100
Jefferson,3/28/2020,1,52
Jefferson,3/27/2020,3,45
Jefferson,3/26/2020,0,23
Jefferson,3/25/2020,1,31
Jefferson,3/24/2020,0,13
Jefferson,3/23/2020,0,1
Jefferson,3/22/2020,1,20
Jefferson,3/21/2020,0,4
Jefferson,3/20/2020,0,18
Jefferson,3/19/2020,0,13
Jefferson,3/18/2020,1,7
Jefferson,3/17/2020,0,2
Jefferson,3/16/2020,0,0
Jefferson,3/15/2020,0,1
Jefferson,3/14/2020,0,0
Jefferson,3/13/2020,0,0
Jefferson,3/12/2020,0,0
Jefferson,3/11/2020,0,1
Jefferson,3/10/2020,0,0
Jefferson,3/9/2020,0,0
Jefferson,3/8/2020,0,0
Jefferson,3/7/2020,0,1
Jefferson,3/6/2020,0,0
Jefferson,3/5/2020,0,0
Jefferson,3/4/2020,0,0
Jefferson,3/3/2020,0,0
Jefferson,3/2/2020,0,0
Jefferson,3/1/2020,0,0
