Place, Date, Positives, Tests
Sullivan,1/13/2022,247,1039
Sullivan,1/12/2022,281,1165
Sullivan,1/11/2022,282,1537
Sullivan,1/10/2022,165,694
Sullivan,1/9/2022,152,619
Sullivan,1/8/2022,315,1315
Sullivan,1/7/2022,415,1620
Sullivan,1/6/2022,304,1273
Sullivan,1/5/2022,287,1185
Sullivan,1/4/2022,355,1356
Sullivan,1/3/2022,174,638
Sullivan,1/2/2022,159,660
Sullivan,1/1/2022,186,824
Sullivan,12/31/2021,292,1266
Sullivan,12/30/2021,258,1175
Sullivan,12/29/2021,268,1220
Sullivan,12/28/2021,284,1615
Sullivan,12/27/2021,61,360
Sullivan,12/26/2021,46,267
Sullivan,12/25/2021,82,930
Sullivan,12/24/2021,94,1142
Sullivan,12/23/2021,128,916
Sullivan,12/22/2021,116,916
Sullivan,12/21/2021,80,748
Sullivan,12/20/2021,49,468
Sullivan,12/19/2021,51,415
Sullivan,12/18/2021,64,1109
Sullivan,12/17/2021,71,1445
Sullivan,12/16/2021,67,797
Sullivan,12/15/2021,86,951
Sullivan,12/14/2021,76,997
Sullivan,12/13/2021,33,442
Sullivan,12/12/2021,34,427
Sullivan,12/11/2021,45,641
Sullivan,12/10/2021,64,1206
Sullivan,12/9/2021,62,890
Sullivan,12/8/2021,66,959
Sullivan,12/7/2021,72,972
Sullivan,12/6/2021,28,670
Sullivan,12/5/2021,25,316
Sullivan,12/4/2021,56,1103
Sullivan,12/3/2021,73,856
Sullivan,12/2/2021,74,830
Sullivan,12/1/2021,93,808
Sullivan,11/30/2021,75,746
Sullivan,11/29/2021,47,1082
Sullivan,11/28/2021,41,357
Sullivan,11/27/2021,36,429
Sullivan,11/26/2021,21,249
Sullivan,11/25/2021,50,693
Sullivan,11/24/2021,69,795
Sullivan,11/23/2021,47,1069
Sullivan,11/22/2021,28,361
Sullivan,11/21/2021,10,324
Sullivan,11/20/2021,31,552
Sullivan,11/19/2021,34,636
Sullivan,11/18/2021,39,666
Sullivan,11/17/2021,42,1789
Sullivan,11/16/2021,37,513
Sullivan,11/15/2021,29,659
Sullivan,11/14/2021,11,336
Sullivan,11/13/2021,30,687
Sullivan,11/12/2021,44,704
Sullivan,11/11/2021,48,628
Sullivan,11/10/2021,35,677
Sullivan,11/9/2021,26,530
Sullivan,11/8/2021,13,884
Sullivan,11/7/2021,18,369
Sullivan,11/6/2021,21,521
Sullivan,11/5/2021,17,472
Sullivan,11/4/2021,19,864
Sullivan,11/3/2021,25,524
Sullivan,11/2/2021,28,663
Sullivan,11/1/2021,8,350
Sullivan,10/31/2021,13,580
Sullivan,10/30/2021,22,503
Sullivan,10/29/2021,15,525
Sullivan,10/28/2021,26,944
Sullivan,10/27/2021,31,1078
Sullivan,10/26/2021,20,618
Sullivan,10/25/2021,16,379
Sullivan,10/24/2021,15,349
Sullivan,10/23/2021,15,582
Sullivan,10/22/2021,13,657
Sullivan,10/21/2021,25,564
Sullivan,10/20/2021,26,780
Sullivan,10/19/2021,16,497
Sullivan,10/18/2021,11,376
Sullivan,10/17/2021,26,314
Sullivan,10/16/2021,32,613
Sullivan,10/15/2021,37,551
Sullivan,10/14/2021,35,1087
Sullivan,10/13/2021,24,623
Sullivan,10/12/2021,25,386
Sullivan,10/11/2021,20,257
Sullivan,10/10/2021,13,368
Sullivan,10/9/2021,18,373
Sullivan,10/8/2021,28,596
Sullivan,10/7/2021,24,571
Sullivan,10/6/2021,30,609
Sullivan,10/5/2021,25,597
Sullivan,10/4/2021,18,813
Sullivan,10/3/2021,15,334
Sullivan,10/2/2021,16,486
Sullivan,10/1/2021,24,628
Sullivan,9/30/2021,17,565
Sullivan,9/29/2021,30,1022
Sullivan,9/28/2021,27,543
Sullivan,9/27/2021,14,299
Sullivan,9/26/2021,25,661
Sullivan,9/25/2021,18,543
Sullivan,9/24/2021,27,579
Sullivan,9/23/2021,25,575
Sullivan,9/22/2021,20,558
Sullivan,9/21/2021,20,534
Sullivan,9/20/2021,14,369
Sullivan,9/19/2021,8,275
Sullivan,9/18/2021,25,835
Sullivan,9/17/2021,23,640
Sullivan,9/16/2021,29,633
Sullivan,9/15/2021,29,537
Sullivan,9/14/2021,27,641
Sullivan,9/13/2021,12,240
Sullivan,9/12/2021,18,263
Sullivan,9/11/2021,24,538
Sullivan,9/10/2021,29,518
Sullivan,9/9/2021,27,444
Sullivan,9/8/2021,21,509
Sullivan,9/7/2021,21,244
Sullivan,9/6/2021,16,218
Sullivan,9/5/2021,14,239
Sullivan,9/4/2021,27,357
Sullivan,9/3/2021,26,437
Sullivan,9/2/2021,24,422
Sullivan,9/1/2021,26,435
Sullivan,8/31/2021,26,578
Sullivan,8/30/2021,19,280
Sullivan,8/29/2021,12,183
Sullivan,8/28/2021,17,331
Sullivan,8/27/2021,19,364
Sullivan,8/26/2021,29,483
Sullivan,8/25/2021,33,523
Sullivan,8/24/2021,17,453
Sullivan,8/23/2021,7,192
Sullivan,8/22/2021,25,284
Sullivan,8/21/2021,13,364
Sullivan,8/20/2021,20,452
Sullivan,8/19/2021,18,388
Sullivan,8/18/2021,28,401
Sullivan,8/17/2021,24,417
Sullivan,8/16/2021,19,359
Sullivan,8/15/2021,20,275
Sullivan,8/14/2021,12,308
Sullivan,8/13/2021,24,434
Sullivan,8/12/2021,18,351
Sullivan,8/11/2021,12,418
Sullivan,8/10/2021,21,418
Sullivan,8/9/2021,14,254
Sullivan,8/8/2021,6,227
Sullivan,8/7/2021,21,315
Sullivan,8/6/2021,16,454
Sullivan,8/5/2021,16,350
Sullivan,8/4/2021,14,382
Sullivan,8/3/2021,15,355
Sullivan,8/2/2021,12,269
Sullivan,8/1/2021,8,159
Sullivan,7/31/2021,13,275
Sullivan,7/30/2021,10,242
Sullivan,7/29/2021,11,242
Sullivan,7/28/2021,6,208
Sullivan,7/27/2021,8,313
Sullivan,7/26/2021,0,138
Sullivan,7/25/2021,3,113
Sullivan,7/24/2021,6,210
Sullivan,7/23/2021,7,236
Sullivan,7/22/2021,0,218
Sullivan,7/21/2021,6,225
Sullivan,7/20/2021,1,186
Sullivan,7/19/2021,3,160
Sullivan,7/18/2021,1,269
Sullivan,7/17/2021,2,194
Sullivan,7/16/2021,2,229
Sullivan,7/15/2021,1,183
Sullivan,7/14/2021,0,156
Sullivan,7/13/2021,1,194
Sullivan,7/12/2021,1,140
Sullivan,7/11/2021,1,147
Sullivan,7/10/2021,5,141
Sullivan,7/9/2021,1,206
Sullivan,7/8/2021,1,313
Sullivan,7/7/2021,1,264
Sullivan,7/6/2021,2,153
Sullivan,7/5/2021,0,80
Sullivan,7/4/2021,0,222
Sullivan,7/3/2021,3,166
Sullivan,7/2/2021,3,388
Sullivan,7/1/2021,0,657
Sullivan,6/30/2021,1,313
Sullivan,6/29/2021,1,251
Sullivan,6/28/2021,0,515
Sullivan,6/27/2021,0,390
Sullivan,6/26/2021,2,224
Sullivan,6/25/2021,3,255
Sullivan,6/24/2021,0,346
Sullivan,6/23/2021,0,293
Sullivan,6/22/2021,2,263
Sullivan,6/21/2021,1,349
Sullivan,6/20/2021,2,128
Sullivan,6/19/2021,2,212
Sullivan,6/18/2021,3,295
Sullivan,6/17/2021,2,401
Sullivan,6/16/2021,0,310
Sullivan,6/15/2021,1,271
Sullivan,6/14/2021,1,152
Sullivan,6/13/2021,0,128
Sullivan,6/12/2021,2,299
Sullivan,6/11/2021,0,401
Sullivan,6/10/2021,2,401
Sullivan,6/9/2021,2,312
Sullivan,6/8/2021,5,327
Sullivan,6/7/2021,0,190
Sullivan,6/6/2021,4,162
Sullivan,6/5/2021,3,235
Sullivan,6/4/2021,6,451
Sullivan,6/3/2021,7,457
Sullivan,6/2/2021,3,321
Sullivan,6/1/2021,1,139
Sullivan,5/31/2021,0,127
Sullivan,5/30/2021,1,272
Sullivan,5/29/2021,2,345
Sullivan,5/28/2021,7,383
Sullivan,5/27/2021,11,480
Sullivan,5/26/2021,6,448
Sullivan,5/25/2021,4,249
Sullivan,5/24/2021,5,220
Sullivan,5/23/2021,1,210
Sullivan,5/22/2021,8,359
Sullivan,5/21/2021,16,415
Sullivan,5/20/2021,2,487
Sullivan,5/19/2021,10,462
Sullivan,5/18/2021,4,271
Sullivan,5/17/2021,2,175
Sullivan,5/16/2021,6,227
Sullivan,5/15/2021,3,388
Sullivan,5/14/2021,12,503
Sullivan,5/13/2021,4,583
Sullivan,5/12/2021,8,425
Sullivan,5/11/2021,8,337
Sullivan,5/10/2021,9,250
Sullivan,5/9/2021,5,276
Sullivan,5/8/2021,15,407
Sullivan,5/7/2021,16,584
Sullivan,5/6/2021,16,543
Sullivan,5/5/2021,18,517
Sullivan,5/4/2021,13,348
Sullivan,5/3/2021,6,187
Sullivan,5/2/2021,4,224
Sullivan,5/1/2021,15,496
Sullivan,4/30/2021,14,570
Sullivan,4/29/2021,12,640
Sullivan,4/28/2021,8,669
Sullivan,4/27/2021,19,371
Sullivan,4/26/2021,15,213
Sullivan,4/25/2021,12,463
Sullivan,4/24/2021,25,539
Sullivan,4/23/2021,31,574
Sullivan,4/22/2021,29,633
Sullivan,4/21/2021,25,513
Sullivan,4/20/2021,18,444
Sullivan,4/19/2021,25,284
Sullivan,4/18/2021,14,305
Sullivan,4/17/2021,27,594
Sullivan,4/16/2021,24,724
Sullivan,4/15/2021,41,606
Sullivan,4/14/2021,29,808
Sullivan,4/13/2021,43,501
Sullivan,4/12/2021,31,326
Sullivan,4/11/2021,24,344
Sullivan,4/10/2021,25,536
Sullivan,4/9/2021,45,628
Sullivan,4/8/2021,45,869
Sullivan,4/7/2021,37,587
Sullivan,4/6/2021,49,529
Sullivan,4/5/2021,23,284
Sullivan,4/4/2021,19,335
Sullivan,4/3/2021,27,516
Sullivan,4/2/2021,42,680
Sullivan,4/1/2021,46,619
Sullivan,3/31/2021,41,668
Sullivan,3/30/2021,53,415
Sullivan,3/29/2021,33,417
Sullivan,3/28/2021,28,451
Sullivan,3/27/2021,28,560
Sullivan,3/26/2021,23,616
Sullivan,3/25/2021,34,683
Sullivan,3/24/2021,32,538
Sullivan,3/23/2021,36,417
Sullivan,3/22/2021,37,409
Sullivan,3/21/2021,15,303
Sullivan,3/20/2021,30,543
Sullivan,3/19/2021,33,568
Sullivan,3/18/2021,39,560
Sullivan,3/17/2021,22,694
Sullivan,3/16/2021,37,423
Sullivan,3/15/2021,22,347
Sullivan,3/14/2021,16,235
Sullivan,3/13/2021,22,430
Sullivan,3/12/2021,30,520
Sullivan,3/11/2021,27,660
Sullivan,3/10/2021,9,524
Sullivan,3/9/2021,16,365
Sullivan,3/8/2021,14,317
Sullivan,3/7/2021,8,331
Sullivan,3/6/2021,28,620
Sullivan,3/5/2021,18,612
Sullivan,3/4/2021,23,473
Sullivan,3/3/2021,26,608
Sullivan,3/2/2021,25,356
Sullivan,3/1/2021,16,272
Sullivan,2/28/2021,14,360
Sullivan,2/27/2021,11,520
Sullivan,2/26/2021,15,471
Sullivan,2/25/2021,26,508
Sullivan,2/24/2021,27,640
Sullivan,2/23/2021,16,371
Sullivan,2/22/2021,17,217
Sullivan,2/21/2021,13,259
Sullivan,2/20/2021,22,433
Sullivan,2/19/2021,18,548
Sullivan,2/18/2021,23,423
Sullivan,2/17/2021,20,527
Sullivan,2/16/2021,27,298
Sullivan,2/15/2021,9,224
Sullivan,2/14/2021,15,281
Sullivan,2/13/2021,14,545
Sullivan,2/12/2021,12,448
Sullivan,2/11/2021,12,607
Sullivan,2/10/2021,20,639
Sullivan,2/9/2021,23,370
Sullivan,2/8/2021,12,279
Sullivan,2/7/2021,14,490
Sullivan,2/6/2021,29,492
Sullivan,2/5/2021,33,544
Sullivan,2/4/2021,35,711
Sullivan,2/3/2021,20,296
Sullivan,2/2/2021,8,128
Sullivan,2/1/2021,29,287
Sullivan,1/31/2021,16,367
Sullivan,1/30/2021,10,368
Sullivan,1/29/2021,41,918
Sullivan,1/28/2021,32,673
Sullivan,1/27/2021,28,604
Sullivan,1/26/2021,26,339
Sullivan,1/25/2021,30,379
Sullivan,1/24/2021,23,460
Sullivan,1/23/2021,21,516
Sullivan,1/22/2021,40,689
Sullivan,1/21/2021,31,628
Sullivan,1/20/2021,36,646
Sullivan,1/19/2021,46,394
Sullivan,1/18/2021,43,510
Sullivan,1/17/2021,33,342
Sullivan,1/16/2021,14,586
Sullivan,1/15/2021,38,862
Sullivan,1/14/2021,59,808
Sullivan,1/13/2021,40,526
Sullivan,1/12/2021,44,440
Sullivan,1/11/2021,51,468
Sullivan,1/10/2021,31,389
Sullivan,1/9/2021,34,444
Sullivan,1/8/2021,36,478
Sullivan,1/7/2021,48,680
Sullivan,1/6/2021,42,574
Sullivan,1/5/2021,52,478
Sullivan,1/4/2021,27,334
Sullivan,1/3/2021,22,306
Sullivan,1/2/2021,9,226
Sullivan,1/1/2021,49,519
Sullivan,12/31/2020,63,576
Sullivan,12/30/2020,33,583
Sullivan,12/29/2020,59,593
Sullivan,12/28/2020,34,212
Sullivan,12/27/2020,48,308
Sullivan,12/26/2020,21,282
Sullivan,12/25/2020,28,477
Sullivan,12/24/2020,34,584
Sullivan,12/23/2020,52,630
Sullivan,12/22/2020,56,455
Sullivan,12/21/2020,27,220
Sullivan,12/20/2020,17,186
Sullivan,12/19/2020,58,565
Sullivan,12/18/2020,38,436
Sullivan,12/17/2020,50,538
Sullivan,12/16/2020,41,580
Sullivan,12/15/2020,27,539
Sullivan,12/14/2020,14,165
Sullivan,12/13/2020,14,215
Sullivan,12/12/2020,20,414
Sullivan,12/11/2020,28,563
Sullivan,12/10/2020,31,487
Sullivan,12/9/2020,29,410
Sullivan,12/8/2020,21,344
Sullivan,12/7/2020,11,312
Sullivan,12/6/2020,13,350
Sullivan,12/5/2020,14,339
Sullivan,12/4/2020,27,602
Sullivan,12/3/2020,23,429
Sullivan,12/2/2020,18,514
Sullivan,12/1/2020,10,320
Sullivan,11/30/2020,8,337
Sullivan,11/29/2020,11,307
Sullivan,11/28/2020,25,442
Sullivan,11/27/2020,10,326
Sullivan,11/26/2020,19,518
Sullivan,11/25/2020,14,339
Sullivan,11/24/2020,15,413
Sullivan,11/23/2020,15,350
Sullivan,11/22/2020,15,452
Sullivan,11/21/2020,13,490
Sullivan,11/20/2020,21,418
Sullivan,11/19/2020,13,365
Sullivan,11/18/2020,23,394
Sullivan,11/17/2020,15,397
Sullivan,11/16/2020,12,391
Sullivan,11/15/2020,2,160
Sullivan,11/14/2020,10,267
Sullivan,11/13/2020,13,449
Sullivan,11/12/2020,16,457
Sullivan,11/11/2020,8,541
Sullivan,11/10/2020,12,403
Sullivan,11/9/2020,20,435
Sullivan,11/8/2020,6,249
Sullivan,11/7/2020,3,177
Sullivan,11/6/2020,9,315
Sullivan,11/5/2020,20,688
Sullivan,11/4/2020,10,352
Sullivan,11/3/2020,15,312
Sullivan,11/2/2020,12,386
Sullivan,11/1/2020,7,191
Sullivan,10/31/2020,4,186
Sullivan,10/30/2020,14,357
Sullivan,10/29/2020,14,397
Sullivan,10/28/2020,7,581
Sullivan,10/27/2020,14,278
Sullivan,10/26/2020,15,290
Sullivan,10/25/2020,7,103
Sullivan,10/24/2020,18,320
Sullivan,10/23/2020,11,318
Sullivan,10/22/2020,5,261
Sullivan,10/21/2020,15,322
Sullivan,10/20/2020,12,244
Sullivan,10/19/2020,2,307
Sullivan,10/18/2020,5,110
Sullivan,10/17/2020,1,117
Sullivan,10/16/2020,6,365
Sullivan,10/15/2020,5,418
Sullivan,10/14/2020,4,253
Sullivan,10/13/2020,4,301
Sullivan,10/12/2020,5,326
Sullivan,10/11/2020,1,123
Sullivan,10/10/2020,4,235
Sullivan,10/9/2020,2,344
Sullivan,10/8/2020,10,411
Sullivan,10/7/2020,4,322
Sullivan,10/6/2020,6,332
Sullivan,10/5/2020,7,238
Sullivan,10/4/2020,1,145
Sullivan,10/3/2020,1,171
Sullivan,10/2/2020,4,314
Sullivan,10/1/2020,3,216
Sullivan,9/30/2020,3,219
Sullivan,9/29/2020,4,306
Sullivan,9/28/2020,6,295
Sullivan,9/27/2020,3,170
Sullivan,9/26/2020,8,186
Sullivan,9/25/2020,2,263
Sullivan,9/24/2020,1,199
Sullivan,9/23/2020,4,356
Sullivan,9/22/2020,3,179
Sullivan,9/21/2020,0,218
Sullivan,9/20/2020,2,98
Sullivan,9/19/2020,1,111
Sullivan,9/18/2020,2,199
Sullivan,9/17/2020,3,214
Sullivan,9/16/2020,4,277
Sullivan,9/15/2020,2,122
Sullivan,9/14/2020,2,254
Sullivan,9/13/2020,4,81
Sullivan,9/12/2020,4,160
Sullivan,9/11/2020,1,160
Sullivan,9/10/2020,0,455
Sullivan,9/9/2020,4,265
Sullivan,9/8/2020,0,137
Sullivan,9/7/2020,0,107
Sullivan,9/6/2020,1,77
Sullivan,9/5/2020,0,222
Sullivan,9/4/2020,3,199
Sullivan,9/3/2020,3,415
Sullivan,9/2/2020,3,224
Sullivan,9/1/2020,4,244
Sullivan,8/31/2020,1,146
Sullivan,8/30/2020,8,123
Sullivan,8/29/2020,5,276
Sullivan,8/28/2020,1,138
Sullivan,8/27/2020,9,399
Sullivan,8/26/2020,7,192
Sullivan,8/25/2020,0,164
Sullivan,8/24/2020,4,142
Sullivan,8/23/2020,0,89
Sullivan,8/22/2020,0,82
Sullivan,8/21/2020,0,146
Sullivan,8/20/2020,0,169
Sullivan,8/19/2020,1,179
Sullivan,8/18/2020,1,187
Sullivan,8/17/2020,0,125
Sullivan,8/16/2020,0,75
Sullivan,8/15/2020,0,101
Sullivan,8/14/2020,2,195
Sullivan,8/13/2020,0,240
Sullivan,8/12/2020,0,284
Sullivan,8/11/2020,1,243
Sullivan,8/10/2020,1,167
Sullivan,8/9/2020,0,63
Sullivan,8/8/2020,1,135
Sullivan,8/7/2020,0,103
Sullivan,8/6/2020,3,84
Sullivan,8/5/2020,0,116
Sullivan,8/4/2020,1,144
Sullivan,8/3/2020,1,260
Sullivan,8/2/2020,0,58
Sullivan,8/1/2020,0,62
Sullivan,7/31/2020,3,119
Sullivan,7/30/2020,1,99
Sullivan,7/29/2020,3,446
Sullivan,7/28/2020,0,179
Sullivan,7/27/2020,0,174
Sullivan,7/26/2020,0,87
Sullivan,7/25/2020,0,72
Sullivan,7/24/2020,1,170
Sullivan,7/23/2020,0,214
Sullivan,7/22/2020,2,258
Sullivan,7/21/2020,0,132
Sullivan,7/20/2020,0,166
Sullivan,7/19/2020,0,124
Sullivan,7/18/2020,0,124
Sullivan,7/17/2020,4,333
Sullivan,7/16/2020,0,161
Sullivan,7/15/2020,2,159
Sullivan,7/14/2020,1,217
Sullivan,7/13/2020,1,113
Sullivan,7/12/2020,0,70
Sullivan,7/11/2020,1,127
Sullivan,7/10/2020,0,164
Sullivan,7/9/2020,4,144
Sullivan,7/8/2020,0,138
Sullivan,7/7/2020,1,123
Sullivan,7/6/2020,2,122
Sullivan,7/5/2020,1,113
Sullivan,7/4/2020,0,129
Sullivan,7/3/2020,1,93
Sullivan,7/2/2020,2,288
Sullivan,7/1/2020,1,158
Sullivan,6/30/2020,1,205
Sullivan,6/29/2020,0,282
Sullivan,6/28/2020,0,89
Sullivan,6/27/2020,0,82
Sullivan,6/26/2020,2,142
Sullivan,6/25/2020,1,132
Sullivan,6/24/2020,1,176
Sullivan,6/23/2020,7,197
Sullivan,6/22/2020,2,262
Sullivan,6/21/2020,1,103
Sullivan,6/20/2020,2,139
Sullivan,6/19/2020,1,84
Sullivan,6/18/2020,0,206
Sullivan,6/17/2020,1,176
Sullivan,6/16/2020,0,189
Sullivan,6/15/2020,1,163
Sullivan,6/14/2020,2,76
Sullivan,6/13/2020,0,287
Sullivan,6/12/2020,2,299
Sullivan,6/11/2020,2,112
Sullivan,6/10/2020,1,272
Sullivan,6/9/2020,7,499
Sullivan,6/8/2020,1,152
Sullivan,6/7/2020,2,123
Sullivan,6/6/2020,4,177
Sullivan,6/5/2020,2,176
Sullivan,6/4/2020,4,167
Sullivan,6/3/2020,12,186
Sullivan,6/2/2020,1,155
Sullivan,6/1/2020,3,108
Sullivan,5/31/2020,2,145
Sullivan,5/30/2020,12,237
Sullivan,5/29/2020,11,254
Sullivan,5/28/2020,13,160
Sullivan,5/27/2020,11,209
Sullivan,5/26/2020,2,77
Sullivan,5/25/2020,14,238
Sullivan,5/24/2020,14,170
Sullivan,5/23/2020,13,155
Sullivan,5/22/2020,10,148
Sullivan,5/21/2020,6,158
Sullivan,5/20/2020,14,157
Sullivan,5/19/2020,9,116
Sullivan,5/18/2020,12,111
Sullivan,5/17/2020,15,133
Sullivan,5/16/2020,14,138
Sullivan,5/15/2020,28,176
Sullivan,5/14/2020,21,127
Sullivan,5/13/2020,33,178
Sullivan,5/12/2020,16,89
Sullivan,5/11/2020,10,95
Sullivan,5/10/2020,16,78
Sullivan,5/9/2020,22,115
Sullivan,5/8/2020,32,143
Sullivan,5/7/2020,18,90
Sullivan,5/6/2020,25,150
Sullivan,5/5/2020,12,99
Sullivan,5/4/2020,8,111
Sullivan,5/3/2020,25,106
Sullivan,5/2/2020,20,105
Sullivan,5/1/2020,51,128
Sullivan,4/30/2020,42,122
Sullivan,4/29/2020,27,102
Sullivan,4/28/2020,42,114
Sullivan,4/27/2020,21,77
Sullivan,4/26/2020,24,120
Sullivan,4/25/2020,35,160
Sullivan,4/24/2020,61,296
Sullivan,4/23/2020,48,253
Sullivan,4/22/2020,19,52
Sullivan,4/21/2020,6,45
Sullivan,4/20/2020,11,44
Sullivan,4/19/2020,7,30
Sullivan,4/18/2020,13,38
Sullivan,4/17/2020,19,92
Sullivan,4/16/2020,68,192
Sullivan,4/15/2020,13,39
Sullivan,4/14/2020,9,37
Sullivan,4/13/2020,35,133
Sullivan,4/12/2020,22,73
Sullivan,4/11/2020,18,65
Sullivan,4/10/2020,22,99
Sullivan,4/9/2020,24,115
Sullivan,4/8/2020,15,60
Sullivan,4/7/2020,9,56
Sullivan,4/6/2020,17,77
Sullivan,4/5/2020,19,91
Sullivan,4/4/2020,41,153
Sullivan,4/3/2020,25,133
Sullivan,4/2/2020,25,140
Sullivan,4/1/2020,22,96
Sullivan,3/31/2020,12,55
Sullivan,3/30/2020,8,33
Sullivan,3/29/2020,13,53
Sullivan,3/28/2020,16,91
Sullivan,3/27/2020,8,49
Sullivan,3/26/2020,11,62
Sullivan,3/25/2020,14,53
Sullivan,3/24/2020,9,23
Sullivan,3/23/2020,7,44
Sullivan,3/22/2020,7,83
Sullivan,3/21/2020,4,37
Sullivan,3/20/2020,4,42
Sullivan,3/19/2020,5,79
Sullivan,3/18/2020,2,23
Sullivan,3/17/2020,0,14
Sullivan,3/16/2020,1,9
Sullivan,3/15/2020,0,2
Sullivan,3/14/2020,0,7
Sullivan,3/13/2020,0,1
Sullivan,3/12/2020,0,0
Sullivan,3/11/2020,0,1
Sullivan,3/10/2020,0,0
Sullivan,3/9/2020,0,0
Sullivan,3/8/2020,0,0
Sullivan,3/7/2020,0,0
Sullivan,3/6/2020,0,0
Sullivan,3/5/2020,0,0
Sullivan,3/4/2020,0,0
Sullivan,3/3/2020,0,0
Sullivan,3/2/2020,0,0
Sullivan,3/1/2020,0,0
