Place, Date, Positives, Tests
Schoharie,1/13/2022,62,245
Schoharie,1/12/2022,66,249
Schoharie,1/11/2022,55,251
Schoharie,1/10/2022,33,163
Schoharie,1/9/2022,26,138
Schoharie,1/8/2022,76,477
Schoharie,1/7/2022,67,534
Schoharie,1/6/2022,46,292
Schoharie,1/5/2022,46,219
Schoharie,1/4/2022,44,207
Schoharie,1/3/2022,18,98
Schoharie,1/2/2022,12,85
Schoharie,1/1/2022,33,205
Schoharie,12/31/2021,41,217
Schoharie,12/30/2021,41,184
Schoharie,12/29/2021,35,212
Schoharie,12/28/2021,43,586
Schoharie,12/27/2021,4,18
Schoharie,12/26/2021,4,19
Schoharie,12/25/2021,4,26
Schoharie,12/24/2021,3,245
Schoharie,12/23/2021,26,227
Schoharie,12/22/2021,27,228
Schoharie,12/21/2021,21,184
Schoharie,12/20/2021,11,121
Schoharie,12/19/2021,11,116
Schoharie,12/18/2021,19,180
Schoharie,12/17/2021,40,286
Schoharie,12/16/2021,28,624
Schoharie,12/15/2021,23,176
Schoharie,12/14/2021,28,222
Schoharie,12/13/2021,13,91
Schoharie,12/12/2021,20,134
Schoharie,12/11/2021,20,226
Schoharie,12/10/2021,21,400
Schoharie,12/9/2021,27,462
Schoharie,12/8/2021,22,272
Schoharie,12/7/2021,34,302
Schoharie,12/6/2021,25,125
Schoharie,12/5/2021,32,175
Schoharie,12/4/2021,31,323
Schoharie,12/3/2021,22,427
Schoharie,12/2/2021,48,351
Schoharie,12/1/2021,23,252
Schoharie,11/30/2021,42,221
Schoharie,11/29/2021,23,110
Schoharie,11/28/2021,4,73
Schoharie,11/27/2021,17,207
Schoharie,11/26/2021,14,122
Schoharie,11/25/2021,8,153
Schoharie,11/24/2021,12,169
Schoharie,11/23/2021,14,128
Schoharie,11/22/2021,16,98
Schoharie,11/21/2021,15,118
Schoharie,11/20/2021,20,143
Schoharie,11/19/2021,6,188
Schoharie,11/18/2021,14,455
Schoharie,11/17/2021,7,176
Schoharie,11/16/2021,11,151
Schoharie,11/15/2021,6,116
Schoharie,11/14/2021,9,88
Schoharie,11/13/2021,5,125
Schoharie,11/12/2021,5,153
Schoharie,11/11/2021,8,492
Schoharie,11/10/2021,10,197
Schoharie,11/9/2021,5,129
Schoharie,11/8/2021,7,126
Schoharie,11/7/2021,6,109
Schoharie,11/6/2021,10,173
Schoharie,11/5/2021,3,135
Schoharie,11/4/2021,11,459
Schoharie,11/3/2021,15,238
Schoharie,11/2/2021,7,248
Schoharie,11/1/2021,6,71
Schoharie,10/31/2021,5,68
Schoharie,10/30/2021,3,153
Schoharie,10/29/2021,11,221
Schoharie,10/28/2021,8,306
Schoharie,10/27/2021,10,213
Schoharie,10/26/2021,8,176
Schoharie,10/25/2021,5,97
Schoharie,10/24/2021,9,183
Schoharie,10/23/2021,6,128
Schoharie,10/22/2021,21,240
Schoharie,10/21/2021,6,343
Schoharie,10/20/2021,6,186
Schoharie,10/19/2021,12,218
Schoharie,10/18/2021,1,76
Schoharie,10/17/2021,4,109
Schoharie,10/16/2021,10,195
Schoharie,10/15/2021,8,214
Schoharie,10/14/2021,8,191
Schoharie,10/13/2021,9,148
Schoharie,10/12/2021,6,119
Schoharie,10/11/2021,2,68
Schoharie,10/10/2021,12,162
Schoharie,10/9/2021,3,79
Schoharie,10/8/2021,7,221
Schoharie,10/7/2021,10,313
Schoharie,10/6/2021,3,179
Schoharie,10/5/2021,9,182
Schoharie,10/4/2021,3,104
Schoharie,10/3/2021,1,90
Schoharie,10/2/2021,17,143
Schoharie,10/1/2021,9,181
Schoharie,9/30/2021,10,362
Schoharie,9/29/2021,12,204
Schoharie,9/28/2021,11,134
Schoharie,9/27/2021,6,119
Schoharie,9/26/2021,7,83
Schoharie,9/25/2021,6,133
Schoharie,9/24/2021,11,199
Schoharie,9/23/2021,9,494
Schoharie,9/22/2021,7,161
Schoharie,9/21/2021,4,158
Schoharie,9/20/2021,7,97
Schoharie,9/19/2021,11,88
Schoharie,9/18/2021,4,127
Schoharie,9/17/2021,9,125
Schoharie,9/16/2021,6,286
Schoharie,9/15/2021,7,165
Schoharie,9/14/2021,5,134
Schoharie,9/13/2021,7,64
Schoharie,9/12/2021,8,64
Schoharie,9/11/2021,11,451
Schoharie,9/10/2021,9,151
Schoharie,9/9/2021,15,593
Schoharie,9/8/2021,10,123
Schoharie,9/7/2021,12,55
Schoharie,9/6/2021,7,29
Schoharie,9/5/2021,10,79
Schoharie,9/4/2021,8,79
Schoharie,9/3/2021,14,147
Schoharie,9/2/2021,13,146
Schoharie,9/1/2021,4,118
Schoharie,8/31/2021,7,330
Schoharie,8/30/2021,2,81
Schoharie,8/29/2021,7,51
Schoharie,8/28/2021,7,118
Schoharie,8/27/2021,10,156
Schoharie,8/26/2021,11,123
Schoharie,8/25/2021,9,155
Schoharie,8/24/2021,4,137
Schoharie,8/23/2021,5,75
Schoharie,8/22/2021,1,47
Schoharie,8/21/2021,5,89
Schoharie,8/20/2021,4,109
Schoharie,8/19/2021,3,139
Schoharie,8/18/2021,4,112
Schoharie,8/17/2021,2,88
Schoharie,8/16/2021,2,57
Schoharie,8/15/2021,3,44
Schoharie,8/14/2021,3,86
Schoharie,8/13/2021,6,90
Schoharie,8/12/2021,8,111
Schoharie,8/11/2021,5,110
Schoharie,8/10/2021,6,94
Schoharie,8/9/2021,9,87
Schoharie,8/8/2021,4,36
Schoharie,8/7/2021,7,78
Schoharie,8/6/2021,4,75
Schoharie,8/5/2021,6,62
Schoharie,8/4/2021,4,80
Schoharie,8/3/2021,4,70
Schoharie,8/2/2021,0,29
Schoharie,8/1/2021,1,49
Schoharie,7/31/2021,6,58
Schoharie,7/30/2021,3,100
Schoharie,7/29/2021,3,63
Schoharie,7/28/2021,5,65
Schoharie,7/27/2021,3,66
Schoharie,7/26/2021,1,47
Schoharie,7/25/2021,1,21
Schoharie,7/24/2021,1,38
Schoharie,7/23/2021,0,50
Schoharie,7/22/2021,0,48
Schoharie,7/21/2021,0,65
Schoharie,7/20/2021,3,44
Schoharie,7/19/2021,1,55
Schoharie,7/18/2021,1,16
Schoharie,7/17/2021,0,44
Schoharie,7/16/2021,0,42
Schoharie,7/15/2021,3,46
Schoharie,7/14/2021,0,79
Schoharie,7/13/2021,1,70
Schoharie,7/12/2021,0,34
Schoharie,7/11/2021,0,29
Schoharie,7/10/2021,0,45
Schoharie,7/9/2021,0,58
Schoharie,7/8/2021,4,72
Schoharie,7/7/2021,1,68
Schoharie,7/6/2021,0,21
Schoharie,7/5/2021,0,14
Schoharie,7/4/2021,0,20
Schoharie,7/3/2021,0,43
Schoharie,7/2/2021,1,64
Schoharie,7/1/2021,2,52
Schoharie,6/30/2021,1,43
Schoharie,6/29/2021,0,61
Schoharie,6/28/2021,2,46
Schoharie,6/27/2021,2,29
Schoharie,6/26/2021,1,48
Schoharie,6/25/2021,0,69
Schoharie,6/24/2021,2,66
Schoharie,6/23/2021,0,90
Schoharie,6/22/2021,0,55
Schoharie,6/21/2021,0,47
Schoharie,6/20/2021,1,31
Schoharie,6/19/2021,0,43
Schoharie,6/18/2021,1,84
Schoharie,6/17/2021,0,64
Schoharie,6/16/2021,0,72
Schoharie,6/15/2021,0,78
Schoharie,6/14/2021,0,52
Schoharie,6/13/2021,0,31
Schoharie,6/12/2021,0,52
Schoharie,6/11/2021,0,106
Schoharie,6/10/2021,0,81
Schoharie,6/9/2021,0,87
Schoharie,6/8/2021,0,106
Schoharie,6/7/2021,0,77
Schoharie,6/6/2021,0,41
Schoharie,6/5/2021,1,61
Schoharie,6/4/2021,1,107
Schoharie,6/3/2021,1,206
Schoharie,6/2/2021,0,80
Schoharie,6/1/2021,0,43
Schoharie,5/31/2021,0,62
Schoharie,5/30/2021,1,46
Schoharie,5/29/2021,1,60
Schoharie,5/28/2021,1,79
Schoharie,5/27/2021,1,246
Schoharie,5/26/2021,0,98
Schoharie,5/25/2021,3,74
Schoharie,5/24/2021,2,58
Schoharie,5/23/2021,0,52
Schoharie,5/22/2021,0,64
Schoharie,5/21/2021,1,131
Schoharie,5/20/2021,8,271
Schoharie,5/19/2021,1,115
Schoharie,5/18/2021,1,134
Schoharie,5/17/2021,2,82
Schoharie,5/16/2021,4,60
Schoharie,5/15/2021,1,101
Schoharie,5/14/2021,2,153
Schoharie,5/13/2021,5,310
Schoharie,5/12/2021,3,142
Schoharie,5/11/2021,4,95
Schoharie,5/10/2021,3,86
Schoharie,5/9/2021,2,237
Schoharie,5/8/2021,3,84
Schoharie,5/7/2021,8,212
Schoharie,5/6/2021,7,296
Schoharie,5/5/2021,2,122
Schoharie,5/4/2021,7,147
Schoharie,5/3/2021,1,50
Schoharie,5/2/2021,1,233
Schoharie,5/1/2021,5,168
Schoharie,4/30/2021,9,206
Schoharie,4/29/2021,9,302
Schoharie,4/28/2021,3,143
Schoharie,4/27/2021,3,286
Schoharie,4/26/2021,0,58
Schoharie,4/25/2021,2,87
Schoharie,4/24/2021,2,133
Schoharie,4/23/2021,2,216
Schoharie,4/22/2021,6,280
Schoharie,4/21/2021,5,812
Schoharie,4/20/2021,6,184
Schoharie,4/19/2021,7,78
Schoharie,4/18/2021,3,223
Schoharie,4/17/2021,4,154
Schoharie,4/16/2021,5,166
Schoharie,4/15/2021,5,381
Schoharie,4/14/2021,18,154
Schoharie,4/13/2021,17,131
Schoharie,4/12/2021,5,266
Schoharie,4/11/2021,5,74
Schoharie,4/10/2021,5,136
Schoharie,4/9/2021,10,418
Schoharie,4/8/2021,8,348
Schoharie,4/7/2021,8,452
Schoharie,4/6/2021,9,303
Schoharie,4/5/2021,8,174
Schoharie,4/4/2021,2,103
Schoharie,4/3/2021,9,477
Schoharie,4/2/2021,10,169
Schoharie,4/1/2021,7,315
Schoharie,3/31/2021,6,190
Schoharie,3/30/2021,10,212
Schoharie,3/29/2021,2,229
Schoharie,3/28/2021,7,821
Schoharie,3/27/2021,3,211
Schoharie,3/26/2021,5,384
Schoharie,3/25/2021,8,232
Schoharie,3/24/2021,4,710
Schoharie,3/23/2021,4,104
Schoharie,3/22/2021,9,82
Schoharie,3/21/2021,11,127
Schoharie,3/20/2021,9,876
Schoharie,3/19/2021,9,180
Schoharie,3/18/2021,7,159
Schoharie,3/17/2021,11,668
Schoharie,3/16/2021,11,115
Schoharie,3/15/2021,1,59
Schoharie,3/14/2021,9,105
Schoharie,3/13/2021,7,817
Schoharie,3/12/2021,5,131
Schoharie,3/11/2021,11,143
Schoharie,3/10/2021,5,705
Schoharie,3/9/2021,4,154
Schoharie,3/8/2021,5,96
Schoharie,3/7/2021,3,861
Schoharie,3/6/2021,8,1000
Schoharie,3/5/2021,2,93
Schoharie,3/4/2021,12,128
Schoharie,3/3/2021,6,560
Schoharie,3/2/2021,8,174
Schoharie,3/1/2021,5,54
Schoharie,2/28/2021,10,77
Schoharie,2/27/2021,10,940
Schoharie,2/26/2021,3,160
Schoharie,2/25/2021,4,559
Schoharie,2/24/2021,7,547
Schoharie,2/23/2021,1,110
Schoharie,2/22/2021,2,56
Schoharie,2/21/2021,5,88
Schoharie,2/20/2021,8,931
Schoharie,2/19/2021,6,109
Schoharie,2/18/2021,11,95
Schoharie,2/17/2021,11,137
Schoharie,2/16/2021,7,64
Schoharie,2/15/2021,4,80
Schoharie,2/14/2021,8,146
Schoharie,2/13/2021,7,963
Schoharie,2/12/2021,11,125
Schoharie,2/11/2021,6,120
Schoharie,2/10/2021,2,517
Schoharie,2/9/2021,8,130
Schoharie,2/8/2021,5,70
Schoharie,2/7/2021,3,103
Schoharie,2/6/2021,15,734
Schoharie,2/5/2021,5,126
Schoharie,2/4/2021,4,362
Schoharie,2/3/2021,2,86
Schoharie,2/2/2021,2,63
Schoharie,2/1/2021,10,115
Schoharie,1/31/2021,4,115
Schoharie,1/30/2021,11,140
Schoharie,1/29/2021,6,145
Schoharie,1/28/2021,9,515
Schoharie,1/27/2021,5,98
Schoharie,1/26/2021,8,106
Schoharie,1/25/2021,9,111
Schoharie,1/24/2021,6,137
Schoharie,1/23/2021,15,158
Schoharie,1/22/2021,17,229
Schoharie,1/21/2021,17,135
Schoharie,1/20/2021,12,145
Schoharie,1/19/2021,17,182
Schoharie,1/18/2021,8,87
Schoharie,1/17/2021,7,83
Schoharie,1/16/2021,9,124
Schoharie,1/15/2021,22,214
Schoharie,1/14/2021,33,509
Schoharie,1/13/2021,19,113
Schoharie,1/12/2021,19,119
Schoharie,1/11/2021,24,215
Schoharie,1/10/2021,14,134
Schoharie,1/9/2021,14,156
Schoharie,1/8/2021,27,187
Schoharie,1/7/2021,22,151
Schoharie,1/6/2021,25,508
Schoharie,1/5/2021,16,138
Schoharie,1/4/2021,10,75
Schoharie,1/3/2021,17,99
Schoharie,1/2/2021,22,118
Schoharie,1/1/2021,17,136
Schoharie,12/31/2020,18,180
Schoharie,12/30/2020,12,142
Schoharie,12/29/2020,15,166
Schoharie,12/28/2020,11,120
Schoharie,12/27/2020,9,68
Schoharie,12/26/2020,14,81
Schoharie,12/25/2020,22,151
Schoharie,12/24/2020,15,109
Schoharie,12/23/2020,7,116
Schoharie,12/22/2020,11,127
Schoharie,12/21/2020,12,93
Schoharie,12/20/2020,8,107
Schoharie,12/19/2020,10,121
Schoharie,12/18/2020,7,138
Schoharie,12/17/2020,9,133
Schoharie,12/16/2020,14,498
Schoharie,12/15/2020,22,118
Schoharie,12/14/2020,14,104
Schoharie,12/13/2020,16,145
Schoharie,12/12/2020,20,169
Schoharie,12/11/2020,13,147
Schoharie,12/10/2020,14,100
Schoharie,12/9/2020,4,66
Schoharie,12/8/2020,15,127
Schoharie,12/7/2020,10,104
Schoharie,12/6/2020,5,111
Schoharie,12/5/2020,10,129
Schoharie,12/4/2020,15,139
Schoharie,12/3/2020,3,81
Schoharie,12/2/2020,5,342
Schoharie,12/1/2020,4,100
Schoharie,11/30/2020,11,141
Schoharie,11/29/2020,1,113
Schoharie,11/28/2020,2,71
Schoharie,11/27/2020,4,73
Schoharie,11/26/2020,7,64
Schoharie,11/25/2020,4,90
Schoharie,11/24/2020,3,281
Schoharie,11/23/2020,0,89
Schoharie,11/22/2020,7,200
Schoharie,11/21/2020,3,42
Schoharie,11/20/2020,4,126
Schoharie,11/19/2020,0,24
Schoharie,11/18/2020,2,609
Schoharie,11/17/2020,5,602
Schoharie,11/16/2020,10,104
Schoharie,11/15/2020,2,56
Schoharie,11/14/2020,2,65
Schoharie,11/13/2020,0,80
Schoharie,11/12/2020,4,96
Schoharie,11/11/2020,4,123
Schoharie,11/10/2020,3,1031
Schoharie,11/9/2020,6,796
Schoharie,11/8/2020,2,59
Schoharie,11/7/2020,1,86
Schoharie,11/6/2020,1,80
Schoharie,11/5/2020,1,74
Schoharie,11/4/2020,2,838
Schoharie,11/3/2020,1,792
Schoharie,11/2/2020,0,32
Schoharie,11/1/2020,1,99
Schoharie,10/31/2020,1,70
Schoharie,10/30/2020,1,107
Schoharie,10/29/2020,1,86
Schoharie,10/28/2020,1,821
Schoharie,10/27/2020,1,752
Schoharie,10/26/2020,1,66
Schoharie,10/25/2020,0,91
Schoharie,10/24/2020,2,111
Schoharie,10/23/2020,3,81
Schoharie,10/22/2020,3,72
Schoharie,10/21/2020,0,53
Schoharie,10/20/2020,0,577
Schoharie,10/19/2020,1,70
Schoharie,10/18/2020,0,94
Schoharie,10/17/2020,0,84
Schoharie,10/16/2020,0,88
Schoharie,10/15/2020,3,87
Schoharie,10/14/2020,2,496
Schoharie,10/13/2020,0,57
Schoharie,10/12/2020,1,121
Schoharie,10/11/2020,0,780
Schoharie,10/10/2020,1,61
Schoharie,10/9/2020,3,81
Schoharie,10/8/2020,2,400
Schoharie,10/7/2020,1,55
Schoharie,10/6/2020,0,51
Schoharie,10/5/2020,0,63
Schoharie,10/4/2020,1,80
Schoharie,10/3/2020,0,76
Schoharie,10/2/2020,1,88
Schoharie,10/1/2020,0,60
Schoharie,9/30/2020,0,596
Schoharie,9/29/2020,0,49
Schoharie,9/28/2020,0,107
Schoharie,9/27/2020,0,45
Schoharie,9/26/2020,1,64
Schoharie,9/25/2020,1,82
Schoharie,9/24/2020,0,43
Schoharie,9/23/2020,0,54
Schoharie,9/22/2020,0,53
Schoharie,9/21/2020,0,63
Schoharie,9/20/2020,0,47
Schoharie,9/19/2020,0,86
Schoharie,9/18/2020,0,47
Schoharie,9/17/2020,0,48
Schoharie,9/16/2020,0,51
Schoharie,9/15/2020,0,46
Schoharie,9/14/2020,1,56
Schoharie,9/13/2020,4,57
Schoharie,9/12/2020,1,63
Schoharie,9/11/2020,2,66
Schoharie,9/10/2020,1,57
Schoharie,9/9/2020,1,40
Schoharie,9/8/2020,0,26
Schoharie,9/7/2020,0,55
Schoharie,9/6/2020,0,60
Schoharie,9/5/2020,1,66
Schoharie,9/4/2020,1,54
Schoharie,9/3/2020,1,50
Schoharie,9/2/2020,0,65
Schoharie,9/1/2020,0,56
Schoharie,8/31/2020,1,86
Schoharie,8/30/2020,0,46
Schoharie,8/29/2020,0,68
Schoharie,8/28/2020,0,53
Schoharie,8/27/2020,0,53
Schoharie,8/26/2020,0,30
Schoharie,8/25/2020,0,84
Schoharie,8/24/2020,0,47
Schoharie,8/23/2020,0,50
Schoharie,8/22/2020,0,86
Schoharie,8/21/2020,0,64
Schoharie,8/20/2020,0,55
Schoharie,8/19/2020,0,61
Schoharie,8/18/2020,0,64
Schoharie,8/17/2020,0,65
Schoharie,8/16/2020,0,52
Schoharie,8/15/2020,0,55
Schoharie,8/14/2020,0,75
Schoharie,8/13/2020,0,38
Schoharie,8/12/2020,0,65
Schoharie,8/11/2020,0,68
Schoharie,8/10/2020,0,121
Schoharie,8/9/2020,0,33
Schoharie,8/8/2020,0,62
Schoharie,8/7/2020,0,65
Schoharie,8/6/2020,0,42
Schoharie,8/5/2020,1,37
Schoharie,8/4/2020,0,82
Schoharie,8/3/2020,0,72
Schoharie,8/2/2020,0,39
Schoharie,8/1/2020,0,56
Schoharie,7/31/2020,0,61
Schoharie,7/30/2020,0,55
Schoharie,7/29/2020,0,62
Schoharie,7/28/2020,0,44
Schoharie,7/27/2020,0,36
Schoharie,7/26/2020,0,28
Schoharie,7/25/2020,1,48
Schoharie,7/24/2020,0,32
Schoharie,7/23/2020,1,32
Schoharie,7/22/2020,2,43
Schoharie,7/21/2020,0,86
Schoharie,7/20/2020,2,71
Schoharie,7/19/2020,0,42
Schoharie,7/18/2020,0,28
Schoharie,7/17/2020,0,81
Schoharie,7/16/2020,0,77
Schoharie,7/15/2020,0,52
Schoharie,7/14/2020,0,73
Schoharie,7/13/2020,0,35
Schoharie,7/12/2020,0,32
Schoharie,7/11/2020,0,42
Schoharie,7/10/2020,0,53
Schoharie,7/9/2020,1,42
Schoharie,7/8/2020,1,45
Schoharie,7/7/2020,1,48
Schoharie,7/6/2020,0,29
Schoharie,7/5/2020,0,39
Schoharie,7/4/2020,1,49
Schoharie,7/3/2020,0,39
Schoharie,7/2/2020,0,25
Schoharie,7/1/2020,0,49
Schoharie,6/30/2020,0,46
Schoharie,6/29/2020,0,68
Schoharie,6/28/2020,0,48
Schoharie,6/27/2020,1,61
Schoharie,6/26/2020,0,47
Schoharie,6/25/2020,0,19
Schoharie,6/24/2020,0,45
Schoharie,6/23/2020,0,37
Schoharie,6/22/2020,0,61
Schoharie,6/21/2020,0,84
Schoharie,6/20/2020,1,55
Schoharie,6/19/2020,1,35
Schoharie,6/18/2020,0,45
Schoharie,6/17/2020,0,38
Schoharie,6/16/2020,1,87
Schoharie,6/15/2020,0,83
Schoharie,6/14/2020,0,42
Schoharie,6/13/2020,0,37
Schoharie,6/12/2020,0,40
Schoharie,6/11/2020,0,33
Schoharie,6/10/2020,0,74
Schoharie,6/9/2020,0,41
Schoharie,6/8/2020,0,60
Schoharie,6/7/2020,0,65
Schoharie,6/6/2020,0,59
Schoharie,6/5/2020,3,85
Schoharie,6/4/2020,0,60
Schoharie,6/3/2020,0,63
Schoharie,6/2/2020,0,46
Schoharie,6/1/2020,1,39
Schoharie,5/31/2020,0,47
Schoharie,5/30/2020,0,41
Schoharie,5/29/2020,1,32
Schoharie,5/28/2020,0,32
Schoharie,5/27/2020,0,74
Schoharie,5/26/2020,0,46
Schoharie,5/25/2020,0,12
Schoharie,5/24/2020,0,21
Schoharie,5/23/2020,0,29
Schoharie,5/22/2020,0,23
Schoharie,5/21/2020,0,27
Schoharie,5/20/2020,1,33
Schoharie,5/19/2020,0,34
Schoharie,5/18/2020,0,21
Schoharie,5/17/2020,1,36
Schoharie,5/16/2020,0,39
Schoharie,5/15/2020,0,22
Schoharie,5/14/2020,0,8
Schoharie,5/13/2020,0,32
Schoharie,5/12/2020,1,27
Schoharie,5/11/2020,0,32
Schoharie,5/10/2020,0,19
Schoharie,5/9/2020,0,23
Schoharie,5/8/2020,1,32
Schoharie,5/7/2020,0,15
Schoharie,5/6/2020,0,20
Schoharie,5/5/2020,0,29
Schoharie,5/4/2020,0,29
Schoharie,5/3/2020,0,21
Schoharie,5/2/2020,2,20
Schoharie,5/1/2020,0,16
Schoharie,4/30/2020,1,24
Schoharie,4/29/2020,3,17
Schoharie,4/28/2020,1,21
Schoharie,4/27/2020,3,19
Schoharie,4/26/2020,0,15
Schoharie,4/25/2020,2,29
Schoharie,4/24/2020,12,177
Schoharie,4/23/2020,0,13
Schoharie,4/22/2020,1,8
Schoharie,4/21/2020,0,0
Schoharie,4/20/2020,0,4
Schoharie,4/19/2020,0,4
Schoharie,4/18/2020,0,2
Schoharie,4/17/2020,0,1
Schoharie,4/16/2020,0,0
Schoharie,4/15/2020,0,5
Schoharie,4/14/2020,0,1
Schoharie,4/13/2020,8,59
Schoharie,4/12/2020,0,4
Schoharie,4/11/2020,0,2
Schoharie,4/10/2020,0,5
Schoharie,4/9/2020,0,16
Schoharie,4/8/2020,0,8
Schoharie,4/7/2020,0,20
Schoharie,4/6/2020,1,19
Schoharie,4/5/2020,0,17
Schoharie,4/4/2020,1,16
Schoharie,4/3/2020,1,21
Schoharie,4/2/2020,1,5
Schoharie,4/1/2020,0,10
Schoharie,3/31/2020,2,7
Schoharie,3/30/2020,0,4
Schoharie,3/29/2020,1,3
Schoharie,3/28/2020,0,5
Schoharie,3/27/2020,2,9
Schoharie,3/26/2020,1,3
Schoharie,3/25/2020,0,2
Schoharie,3/24/2020,1,3
Schoharie,3/23/2020,0,1
Schoharie,3/22/2020,0,3
Schoharie,3/21/2020,0,6
Schoharie,3/20/2020,0,16
Schoharie,3/19/2020,0,10
Schoharie,3/18/2020,1,8
Schoharie,3/17/2020,0,8
Schoharie,3/16/2020,0,0
Schoharie,3/15/2020,0,0
Schoharie,3/14/2020,0,0
Schoharie,3/13/2020,0,0
Schoharie,3/12/2020,0,1
Schoharie,3/11/2020,0,2
Schoharie,3/10/2020,0,0
Schoharie,3/9/2020,0,0
Schoharie,3/8/2020,0,0
Schoharie,3/7/2020,0,0
Schoharie,3/6/2020,0,0
Schoharie,3/5/2020,0,0
Schoharie,3/4/2020,0,0
Schoharie,3/3/2020,0,0
Schoharie,3/2/2020,0,0
Schoharie,3/1/2020,0,0
